"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485288","MX2 HOBBY, LADY","1073746864","Kvalifikace","Qualifying","2023-09-30 09:10:00 UTC","2023-09-30 09:25:04 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"VIKTOR SLÁDEK","1","1","278","MX2 HOBBY KLASIK","11","7","","","","0","8","826.746","6","96.135","59.916","55.737","12.8","0","KAWASAKI ","1989","KOPIDLO"
"MICHAL HÁJEK","2","2","129","MX2 HOBBY KLASIK","1","1","1.438","","1.438","54.676","8","881.422","6","97.573","59.033","52.279","12.8","0","KTM","1998","MERKLÍN"
"ZDENÌK LOKAJÍÈEK","3","1","13","MX2 HOBBY OPEN","7","1","0.440","","1.878","0","8","833.176","8","98.013","58.768","55.306","12.8","0","KAWASAKI","1992","BLOVICE"
"LUDÌK VALOVIÈ","4","3","29","MX2 HOBBY KLASIK","10","6","3.028","","4.906","31.704","8","858.45","6","101.041","57.007","53.678","12.8","0","KAWASAKI","1989","DUBIÈNÉ"
"JAKUB NEUMAIER","5","4","266","MX2 HOBBY KLASIK","6","4","0.124","","5.030","1:11.902","8","898.648","5","101.165","56.937","51.277","12.8","0","KTM 250","1998","VOCHOV"
"TOMÁŠ ORGONÍK","6","2","155","MX2 HOBBY OPEN","9","2","1.162","","6.192","32.959","8","866.135","5","102.327","56.29","53.202","12.8","0","YAMAHA","1992","DØEVNÍKY"
"JAROSLAV STREJÈEK","7","5","66","MX2 HOBBY KLASIK","5","3","0.263","","6.455","3 Laps","5","540.684","4","102.59","56.146","53.266","8.0","0","KAWASAKI","1992","PLZEÒ"
"PETR ÈECH","8","6","126","MX2 HOBBY KLASIK","15","10","0.708","","7.163","1 Lap","7","812.751","6","103.298","55.761","49.609","11.200000000000001","0","KTM","2006","CHRAS�OVICE"
"JAN MÜHLBAUER","9","7","223","MX2 HOBBY KLASIK","4","2","1.184","","8.347","38.79","8","865.536","4","104.482","55.129","53.239","12.8","0","SUZUKI 250","1990","HRADEŠÍN"
"PAVEL KVASNÍK","10","8","4","MX2 HOBBY KLASIK","8","5","0.357","","8.704","53.204","8","879.95","7","104.839","54.941","52.367","12.8","0","KTM 250","1998","LNÁØE"
"DAVID GROSKOPF","11","3","234","MX2 HOBBY OPEN","14","3","0.796","","9.500","1 Lap","7","799.923","3","105.635","54.527","50.405","11.200000000000001","0","YAMAHA","1993","LOSINÁ"
"ROMANA MACKOVÁ","12","1","116","LADY","3","2","0.170","","9.670","0","8","886.325","5","105.805","54.44","51.99","12.8","0","2007","ÈESKÝ KRUMLOV"
"VICTORIE VOVSOVÁ","13","2","191","LADY","2","1","0.978","","10.648","1 Lap","7","758.839","7","106.783","53.941","53.134","11.200000000000001","0","HUSQVARNA","2009","ŠVIHOV"
"LUKÁŠ MATÌJOVSKÝ","14","9","37","MX2 HOBBY KLASIK","17","12","0.191","","10.839","1 Lap","7","821.46","7","106.974","53.845","49.083","11.200000000000001","0","KTM 250","1998","SEDLICE"
"JIØÍ SEKYRKA","15","10","89","MX2 HOBBY KLASIK","12","8","4.142","","14.981","1 Lap","7","823.453","4","111.116","51.838","48.965","11.200000000000001","0","KTM ","1989","PLZEÒ"
"DANIEL TRAPP","16","11","51","MX2 HOBBY KLASIK","16","11","3.565","","18.546","2 Laps","6","786.062","4","114.681","50.226","43.966","9.600000000000001","0","KTM ","1999","PLZEÒ"
"JOSEF SOUKUP","17","12","610","MX2 HOBBY KLASIK","13","9","3.139","","21.685","36.969","7","863.715","2","117.82","48.888","46.682","11.200000000000001","0","1998","PLZEÒ"
"HANA MAŠTALÍØOVÁ","18","3","289","LADY","18","3","22.103","","43.788","5 Laps","3","458.882","1","139.923","41.165","37.657","4.800000000000001","0","YAMAHA 125","1978","BÌLÈICE"
"PATRICIE HRABÁKOVÁ","19","4","113","LADY","19","4","25.913","","1:09.701","13.704","5","900.029","4","165.836","34.733","31.999","8.0","0","KAWASAKI ","2001","BAVORYNÌ"
