"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485292","ČZ VETERÁN","1073746879","Závod 1","Race","2023-09-30 11:50:00 UTC","2023-09-30 12:04:43 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"MILAN VLACH","1","1","1","ÈZ 500 40-60","5","3","","","","0","7","769.001","2","99.619","57.82","52.432","11.200000000000001","0","1967","ZRUÈ U PLZNÌ"
"JAN JAROLÍM","2","1","424","ÈZ 20-40","1","1","0.533","","0.533","0","7","769.534","1","100.098","57.544","52.395","11.200000000000001","0"
"MIROSLAV KNEDLÍK","3","1","37","ÈZ 250 40-60","2","1","15.745","","16.278","0","7","785.279","3","102.838","56.01","51.345","11.200000000000001","0","1969","KOPIDLO"
"PAVEL HRABÁK","4","2","24","ÈZ 500 40-60","3","1","1.935","","18.213","18.213","7","787.214","1","102.383","56.259","51.219","11.200000000000001","0","1966","HORNÍ BØÍZA"
"MIROSLAV KASÍK","5","3","45","ÈZ 500 40-60","4","2","12.306","","30.519","30.519","7","799.52","2","105.566","54.563","50.43","11.200000000000001","0","1976","HRACHOV"
"PAVEL JANDA","6","1","3","ÈZ 500 60-70","6","1","7.614","","38.133","0","7","807.134","7","105.913","54.384","49.955","11.200000000000001","0","1956","Š�ÁHLAVY"
"ZDENÌK BLÁHA","7","2","5","ÈZ 500 60-70","8","2","2.375","","40.508","2.375","7","809.509","1","106.679","53.994","49.808","11.200000000000001","0","1963","SOBÌKURY"
"MILOŠ MORÁVEK","8","2","81","ÈZ 20-40","9","2","40.982","","1:21.490","1:20.957","7","850.491","4","111.277","51.763","47.408","11.200000000000001","0","1964","SYTNO"
"PAVEL SLANEC","9","4","20","ÈZ 500 40-60","13","4","20.437","","1:41.927","1:41.927","7","870.928","2","112.426","51.234","46.295","11.200000000000001","0","1967","PLZEÒ"
"JOSEF URBAN","10","3","26","ÈZ 500 60-70","10","3","8.391","","1:50.318","1:12.185","7","879.319","3","114.595","50.264","45.854","11.200000000000001","0","1954","PLZEÒ"
"MILOSLAV HOLUB","11","1","33","ÈZ 500 70+","7","1","1 Kolo","","1 Kolo","0","6","772.017","5","115.756","49.76","44.766","9.600000000000001","0","1953","HROMNICE U TØEMOŠNÉ"
"JIØÍ KESEG","12","1","7","ÈZ 250 60-70","11","1","6.702","","1 Kolo","0","6","778.719","5","116.049","49.634","44.381","9.600000000000001","0","1958","TLUÈNÁ"
"VÁCLAV JÍCHA","13","4","64","ÈZ 500 60-70","12","4","4.474","","1 Kolo","1 Lap","6","783.193","1","117.734","48.924","44.127","9.600000000000001","0","1960","STARÝ PLZENEC"
"JAN PØÍVOZNÍK","14","5","128","ÈZ 500 60-70","17","5","10.748","","1 Kolo","1 Lap","6","793.941","2","118.895","48.446","43.53","9.600000000000001","0","1955","LOM U TÁBORA"
"ZDENÌK SEDLÁÈEK","15","2","19","ÈZ 250 60-70","14","2","0.478","","1 Kolo","15.7","6","794.419","4","119.675","48.13","43.503","9.600000000000001","0","1957","LIBEÒ"
"JAN VALTA","16","1","8","ÈZ 250 70+","15","1","31.326","","1 Kolo","0","6","825.745","6","119.556","48.178","41.853","9.600000000000001","0","1947","PEÈICE"
"MIROSLAV ŠTÍPEK","17","2","15","ÈZ 250 70+","19","3","12.031","","1 Kolo","12.031","6","837.776","3","125.966","45.727","41.252","9.600000000000001","0","1947","BROUMOV"
"RUDOLF BÁRTA","18","3","41","ÈZ 250 70+","16","2","5.237","","1 Kolo","17.268","6","843.013","6","125.899","45.751","40.996","9.600000000000001","0","1940","PLANÁ U MAR.LÁZNÍ"
"JIØÍ MACEK","19","3","44","ÈZ 250 60-70","18","3","6.679","","1 Kolo","1:10.973","6","849.692","1","125.779","45.795","40.674","9.600000000000001","0"
"MIROSLAV SLÍVA","20","4","60","ÈZ 250 70+","20","4","2 Kol","","3 Kol","2 Laps","4","777.41","3","170.684","33.747","29.637","6.4","0","1939","HOSTIÈKY"
