"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485286","65 ccm ","1073746855","Závod 1","Race","2023-09-30 10:50:00 UTC","2023-09-30 11:07:28 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"FILIP RAITMAYER","1","1","43","65 ccm OPEN","3","3","","","","0","8","878.611","8","101.178","56.929","52.446","12.8","0","KTM ","2011","PLZEÒ"
"TADEÁŠ FÍLA","2","2","22","65 ccm OPEN","2","2","0.486","","0.486","0.486","8","879.097","7","99.903","57.656","52.417","12.8","0","KTM","2011","PRAHA"
"JAROSLAV ÈERV","3","3","181","65 ccm OPEN","1","1","18.701","","19.187","19.187","8","897.798","4","103.581","55.609","51.326","12.8","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"MATYÁŠ MALÍK","4","4","28","65 ccm OPEN","5","5","6.455","","25.642","25.642","8","904.253","7","103.932","55.421","50.959","12.8","0","HUSQVARNA","2013","DOBØANY"
"ONDØEJ NOVÁK","5","5","300","65 ccm OPEN","7","6","18.968","","44.610","44.61","8","923.221","6","105.465","54.615","49.912","12.8","0","HUSQVARNA","2012","VOLAVÁ LHOTA"
"ŠTÌPÁN KRHOUN","6","6","121","65 ccm OPEN","4","4","8.563","","53.173","53.173","8","931.784","5","106.496","54.087","49.454","12.8","0","HUSQVARNA","2011","BÌLÈICE"
"MATÌJ SLEMENSKÝ","7","1","212","65 ccm KLASIK","8","2","8.514","","1:01.687","0","8","940.298","4","106.877","53.894","49.006","12.8","0","HUSQVARNA ","2012","MX KRALOVICE"
"ADAM ULBRICH","8","2","50","65 ccm KLASIK","9","3","4.574","","1:06.261","4.574","8","944.872","5","108.541","53.068","48.769","12.8","0","KTM","2013","ŽEBRÁK"
"MATÌJ POSLEDNÍK","9","3","888","65 ccm KLASIK","6","1","0.713","","1:06.974","5.287","8","945.585","7","108.63","53.024","48.732","12.8","0","GAS GAS","2012","PRAHA 4"
"DAVID HROCH","10","7","12","65 ccm OPEN","12","7","1.949","","1:08.923","1:08.923","8","947.534","5","108.817","52.933","48.632","12.8","0","2012","KLADRUBY"
