"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485287","85 ccm","1073746859","Závod 1","Race","2023-09-30 10:30:00 UTC","2023-09-30 10:47:32 UTC","PROVISIONAL","9","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"NICOLAS FIŠER","1","1","265","85 ccm OPEN","3","2","","","","0","9","941.63","5","96.673","59.582","55.053","14.4","0","KTM","2010","ŠTÌCHOVICE"
"VOJTÌCH KUTHAN","2","2","64","85 ccm OPEN","6","5","26.002","","26.002","26.002","9","967.632","2","98.464","58.499","53.574","14.4","0","KTM","2011","HRADIŠTKO"
"DANIEL BLAFKA","3","1","110","85 ccm KLASIK","2","1","22.219","","48.221","0","9","989.851","3","102.217","56.351","52.372","14.4","0","HUSQVARNA","2010","MOTOKROSOVÁ ŠKOLA TEAM"
"JAN MILOTA","4","3","737","85 ccm OPEN","4","3","0.621","","48.842","48.842","9","990.472","2","101.998","56.472","52.339","14.4","0","KTM","2011","BLOVICE"
"JAKUB ØÍHA","5","4","511","85 ccm OPEN","5","4","0.953","","49.795","49.795","9","991.425","9","101.787","56.589","52.288","14.4","0","KTM 85","2011","BOR"
"ELIŠKA VODIÈKOVÁ","6","5","257","85 ccm OPEN","7","6","8.774","","58.569","58.569","9","1000.199","7","101.814","56.574","51.83","14.4","0","GAS GAS","2007","HORŠOVSKÝ TÝN"
"ŠIMON ZILVAR","7","2","75","85 ccm KLASIK","8","2","13.162","","1:11.731","23.51","9","1013.361","8","104.876","54.922","51.156","14.4","0","KTM","2008","HUSINEC"
"VOJTA ZÁTOPEK","8","6","147","85 ccm OPEN","10","7","0.312","","1:12.043","1:12.043","9","1013.673","8","103.688","55.551","51.141","14.4","0","KTM","2011","WASPS RACING/KAMENNÝ ÚJEZD"
"ŠTÌPÁN ANDRÝSEK","9","7","44","85 ccm OPEN","1","1","7.967","","1:20.010","1:20.01","9","1021.64","3","105.527","54.583","50.742","14.4","0","KTM","2012","KRYRY"
"JAKUB DVOØÁK","10","8","6","85 ccm OPEN","11","8","1 Kolo","","1 Kolo","22.161","8","963.791","5","110.777","51.996","47.811","12.8","0","HUSQVARNA 85","2011","PLZEÒ"
"DANIEL UBL","11","9","96","85 ccm OPEN","12","9","14.253","","1 Kolo","36.414","8","978.044","8","112.668","51.124","47.114","12.8","0","KTM","2013","PLZEÒ"
"DANIEL RING","12","3","101","85 ccm KLASIK","13","4","3.283","","1 Kolo","1 Lap","8","981.327","5","113.513","50.743","46.957","12.8","0","KTM","2011","HORNÍ BEZDÌKOV"
"JITKA PEŠKOVÁ","13","4","24","85 ccm KLASIK","14","5","29.090","","1 Kolo","20.566","8","1010.417","3","115.631","49.814","45.605","12.8","0","KTM","2011","SEDLÈANY"
"TOMÁŠ TRNKA","14","5","111","85 ccm KLASIK","15","6","12.255","","1 Kolo","32.821","8","1022.672","8","116.701","49.357","45.058","12.8","0","KTM 85","2013","SMÌDÈICE"
"ADÉLA URBANOVÁ","15","10","62","85 ccm OPEN","17","10","26.722","","1 Kolo","1:47.764","8","1049.394","7","114.234","50.423","43.911","12.8","0","KTM","2011","ŽICHLICE"
"JAROSLAV LATKA","16","6","666","85 ccm KLASIK","16","7","1 Kolo","","2 Kol","2 Laps","7","982.507","5","121.731","47.317","41.038","11.200000000000001","0","SUZUKI 85","2011","HLUBOKÁ NAD VLTAVOU"
"JOSEF MACEK","17","7","33","85 ccm KLASIK","9","3","5 Kol","","7 Kol","7 Laps","2","286.265","1","105.085","54.813","40.242","3.2","0","KTM","2008","LETKOV"
"JIØÍ MIŠKEI","18","8","304","85 ccm KLASIK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","2009","HORNÍ STROPNICE"
