"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484380-20220625","ESHARK ROK CUP INDONESIA 2022 - Rd.4","2022-06-25 00:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","Qualifying Time Trial","1073742061","Shifter 150","Qualifying","2022-06-26 01:54:00 UTC","2022-06-26 01:59:07 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-4/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"Daffa Rekardianto (ROK SHIF)","1","1","522","SHIFTER","3","3","","","","0","4","236.864","4","50.935","84.814","72.953","4.8","0","DKI","SHADAFF Motorsport","Shaquille R"
"M Irsyad Albana (UNV)","2","2","557","SHIFTER","7","7","0.955","","0.955","3.052","4","239.916","3","51.89","83.253","72.025","4.8","0","JABAR","Red Container Karting Team HMM ITB","Christopher"
"Raihan Zulfikar (UNV)","3","3","558","SHIFTER","2","2","0.375","","1.330","2 Laps","2","131.978","2","52.265","82.656","65.465","2.4","0","JATIM","Brawijaya University","M. Rizkiyana"
"Imam Muhammah Shayid (UNIV)","4","4","569","SHIFTER","1","1","0.389","","1.719","0 Laps","4","236.446","2","52.654","82.045","73.082","4.8","0","JABAR","Karting HMM Unpas","Andiyanto"
"Khalid Nur Nugraha (UNV)","5","5","545","SHIFTER","6","6","0.266","","1.985","1:13.968","5","310.832","4","52.92","81.633","69.491","6.0","0","JABAR","Red Container Karting Team HMM ITB","Chistopher"
"Khalid Ramadhan Ruhiyat (UNIV)","6","6","546","SHIFTER","8","8","0.408","","2.393","2 Laps","2","141.359","2","53.328","81.008","61.121","2.4","0","JABAR","TIM Karting Kompetitif UPI","Dani Rahman"
"Muhammad Rifqi Enha R (UNV)","7","7","588","SHIFTER","4","4","1.185","","3.578","2 Laps","2","140.411","2","54.513","79.247","61.534","2.4","0","JATIM","Karting HMM Unpas","Andiyanto"
"Azhar Fathurahman (UNV)","8","8","548","SHIFTER","5","5","0.162","","3.740","2 Laps","2","140.779","2","54.675","79.012","61.373","2.4","0","JABAR","TIM Karting Kompetitif UPI","Dani Rahman"
"Reka Ridhatama (UNIV)","9","9","577","SHIFTER","12","","2.379","","6.119","1:50.3","3","347.164","3","57.054","75.718","37.331","3.6","0","JABAR","Polykart Bandung","Wandi M"
"Wildan Syahrudin (UNV)","10","10","599","SHIFTER","9","9","1.060","","7.179","2 Laps","2","158.237","2","58.114","74.337","54.602","2.4","0","JABAR","Karting HMM Unpas","Andiyanto"
"Raditya Rahman (UNIV)","11","11","555","SHIFTER","10","10","0.618","","7.797","1:42.338","5","339.202","5","58.732","73.554","63.679","6.0","0","JATM","Mesin ITS Karting Club","Hafiz Bariq"
"Bayu Prihandhoko S (UNIV)","12","12","506","SHIFTER","11","11","18.637","","26.434","34.949","2","271.813","1","77.369","55.836","31.787","2.4","0","JABAR","POLYKART Bandung","Wandi M"
"Fajar baskoro (UNIV)","13","13","576","SHIFTER","0","","","","","4 Laps","0","31.647","0","0.0","0.0","0.0","0.0","0","JATIM","Mesin ITS Karting Club"
"Sarmada (UNIV)","14","14","515","SHIFTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS Karting Club","Bayu Aji"
"Aldila Wildan (UNIV)","15","15","517","SHIFTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS Karting Club","Norbertus Alvin"
"M Faiz Rayyan (UNIV)","16","16","551","SHIFTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI Motorsport","Giraldy Muhamad"
