"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484380-20220625","ESHARK ROK CUP INDONESIA 2022 - Rd.4","2022-06-25 00:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","Timed Practice Session 4","1073742085","Shifter 150","Practice","2022-06-25 07:47:00 UTC","2022-06-25 07:55:33 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-4/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"Daffa Rekardianto (ROK SHIF)","1","1","522","SHIFTER","3","3","","","","0","7","407.256","3","51.317","84.183","74.253","8.4","0","DKI","SHADAFF Motorsport","Shaquille R"
"Imam Muhammah Shayid (UNIV)","2","2","569","SHIFTER","8","","1.262","","1.262","6:51.546","7","818.802","3","52.579","82.162","36.932","8.4","0","JABAR","Karting HMM Unpas","Andiyanto"
"M Irsyad Albana (UNV)","3","3","557","SHIFTER","11","","1.121","","2.383","7:54.975","5","882.231","3","53.7","80.447","24.483","6.0","0","JABAR","Red Container Karting Team HMM ITB","Christopher"
"Muhammad Rifqi Enha R (UNV)","4","4","588","SHIFTER","1","1","0.733","","3.116","6:09.8","12","777.056","2","54.433","79.364","66.713","14.4","0","JATIM","Karting HMM Unpas","Andiyanto"
"Khalid Ramadhan Ruhiyat (UNIV)","5","5","546","SHIFTER","4","4","0.227","","3.343","4:56.885","11","704.141","3","54.66","79.034","67.486","13.2","0","JABAR","TIM Karting Kompetitif UPI","Dani Rahman"
"Wildan Syahrudin (UNV)","6","6","599","SHIFTER","2","2","1.775","","5.118","8:24.046","12","911.302","6","56.435","76.548","56.886","14.4","0","JABAR","Karting HMM Unpas","Andiyanto"
"Raditya Rahman (UNIV)","7","7","555","SHIFTER","9","","0.674","","5.792","7:00.827","5","828.083","5","57.109","75.645","26.084","6.0","0","JATM","Mesin ITS Karting Club","Hafiz Bariq"
"M Faiz Rayyan (UNIV)","8","8","551","SHIFTER","6","","0.087","","5.879","2:29.961","6","557.217","6","57.196","75.53","46.517","7.2","0","DKI","UI Motorsport","Giraldy Muhamad"
"Reka Ridhatama (UNIV)","9","9","577","SHIFTER","5","","1.207","","7.086","8:00.429","11","887.685","10","58.403","73.969","53.533","13.2","0","JABAR","Polykart Bandung","Wandi M"
"Bayu Prihandhoko S (UNIV)","10","10","506","SHIFTER","7","","3.486","","10.572","8:07.692","10","894.948","9","61.889","69.802","48.271","12.0","0","JABAR","POLYKART Bandung","Wandi M"
"Aldila Wildan (UNIV)","11","11","517","SHIFTER","0","","0.211","","10.783","8:14.816","2","902.072","1","62.1","69.565","9.578","2.4","0","JABAR","M ITENAS Karting Club","Norbertus Alvin"
"Fajar baskoro (UNIV)","12","12","576","SHIFTER","10","","1.956","","12.739","3:30.467","1","617.723","1","64.056","67.441","6.993","1.2","0","JATIM","Mesin ITS Karting Club"
"Khalid Nur Nugraha (UNV)","13","13","545","SHIFTER","0","","","","","4.604","0","411.86","0","0.0","0.0","0.0","0.0","0","JABAR","Red Container Karting Team HMM ITB","Chistopher"
"Sarmada (UNIV)","14","14","515","SHIFTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS Karting Club","Bayu Aji"
"Azhar Fathurahman (UNV)","15","15","548","SHIFTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","TIM Karting Kompetitif UPI","Dani Rahman"
"Raihan Zulfikar (UNV)","16","16","558","SHIFTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","Brawijaya University","M. Rizkiyana"
