"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484380-20220625","ESHARK ROK CUP INDONESIA 2022 - Rd.4","2022-06-25 00:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","Heat","1073742051","Senior Rok","Race","2022-06-26 02:58:00 UTC","2022-06-26 03:05:50 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-4/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"Silvano Christian","1","1","205","SENIOR ROK","1","1","","","","0","8","402.293","3","49.941","86.502","85.908","9.6","0","DKI","BMHS Racing","Taufik S"
"Prassetyo Hardja","2","2","218","SENIOR ROK","3","3","0.229","","0.229","0.229","8","402.522","4","49.989","86.419","85.859","9.6","0","JABAR","SN Racing Team","Senna B Noor"
"Malik Bintang Alisyahbana (NS)","3","3","234","SENIOR ROK","2","2","1.435","","1.664","1.664","8","403.957","3","50.115","86.202","85.554","9.6","0","Sumsel","SN Racing","Senna B Noor"
"M.Kaenan Rezka Rito Sini","4","4","230","SENIOR ROK","5","5","2.241","","3.905","3.905","8","406.198","4","50.22","86.022","85.082","9.6","0","DKI","BMHS Racing","Taufik S"
"Nathaniel Andikara","5","5","221","SENIOR ROK","4","4","0.443","","4.348","4.348","8","406.641","2","50.235","85.996","84.989","9.6","0","JATENG","REHOBAT C&C","Wilman Sunarko"
"Auriol Ibrahim Sofyan (NS)","6","6","201","SENIOR ROK","6","6","1.546","","5.894","5.894","8","408.187","4","50.496","85.551","84.667","9.6","0","DKI","DBS Treasures TANADA Racing Team","Faris Lutfi"
"Muhammad Husein Shahab (NS)","7","7","212","SENIOR ROK","7","7","1.703","","7.597","7.597","8","409.89","2","50.559","85.445","84.315","9.6","0","DKI","DBS Treasures TANADA Racing Team","Faris Lutfi"
"Ahmad Nadhif (NS)","8","8","229","SENIOR ROK","10","10","0.865","","8.462","8.462","8","410.755","4","50.654","85.284","84.138","9.6","0","DKI","DBS Treasures TANADA Racing Team","Faris Lutfi"
"Kanaka Azarel Gusasi","9","9","268","SENIOR ROK","12","12","0.617","","9.079","9.079","8","411.372","3","50.573","85.421","84.012","9.6","0","DKI","SHADAFF Motorsport","Shaquille R"
"Michael Orlando Kurniawan","10","10","216","SENIOR ROK","8","8","0.506","","9.585","9.585","8","411.878","2","50.73","85.157","83.908","9.6","0","DKI","REHOBAT C&C","Wilman Sunarko"
"Razeen Thalib (NS)","11","11","202","SENIOR ROK","9","9","0.299","","9.884","9.884","8","412.177","2","50.625","85.333","83.847","9.6","0","DKI","TELKOMSEL Racing Academy","Teguh Imanto"
"Zidane Fahdi Basalamah (NS)","12","12","223","SENIOR ROK","13","13","2.730","","12.614","12.614","8","414.907","3","50.889","84.891","83.296","9.6","0","DKI","TELKOMSEL Racing Academy","Teguh Imanto"
"Nadeem Zimraan R (NS)","13","13","209","SENIOR ROK","15","15","0.975","","13.589","13.589","8","415.882","3","50.937","84.811","83.1","9.6","0","DKI","SHADAFF Motorsport","Shaquille Rekardianto"
"Rafa Dypo (NS)","14","14","231","SENIOR ROK","18","18","6.304","","19.893","19.893","8","422.186","3","51.074","84.583","81.86","9.6","0","RIAU","DBS Treasures TANADA Racing Team","Faris Lutfi"
"Naryama Gyan Wahyudi (NS)","15","15","228","SENIOR ROK","16","16","4.666","","24.559","24.559","8","426.852","3","51.301","84.209","80.965","9.6","0","DKI","BMHS Racing","Taufik S"
"Muhammad Faiq Harby Shahab (NS)","16","16","276","SENIOR ROK","11","11","","","DNF","1 Lap","7","364.545","3","50.785","85.064","82.953","8.4","0","DKI","DBS Treasures TANADA Racing Team","Faris Lutfi"
"M Ridwan Syarif (NS)","17","17","265","SENIOR ROK","17","17","","","DNF","3 Laps","5","269.893","4","50.815","85.014","80.032","6.0","0","DKI","TELKOMSEL Racing Academy","Teguh Imanto"
"Davino Satria Putra P (NS)","18","18","225","SENIOR ROK","14","14","","","DNF","5 Laps","3","176.8","2","50.346","85.806","73.303","3.6","0","DKI","DSR Racing","Donny S Sarwono"
"Hasyim Faqih Alwi (NS)","19","19","288","SENIOR ROK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DBS Treasures TANADA Racing Team","Faris Lutfi"
