"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484380-20220625","ESHARK ROK CUP INDONESIA 2022 - Rd.4","2022-06-25 00:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484386","Timed Practice Session 1","1073742069","Senior Rok","Practice","2022-06-25 02:23:00 UTC","2022-06-25 02:34:07 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-4/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"KANAKA AZAREL GUSASI","1","1","268","SENIOR ROK","7","","","","","0","13","881.101","6","51.065","84.598","63.738","15.6","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"RAZEEN THALIB (NS)","2","2","202","SENIOR ROK","5","5","0.483","","0.483","0 Laps","13","802.594","10","51.548","83.805","69.973","15.6","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"DAVINO SATRIA PUTRA P. (NS)","3","3","225","SENIOR ROK","3","3","0.186","","0.669","2 Laps","11","689.135","7","51.734","83.504","68.956","13.2","0","DKI","DSR RACING","DONY S. SARWONO"
"MICHAEL ORLANDO KURNIAWAN","4","4","216","SENIOR ROK","4","4","0.034","","0.703","5 Laps","8","433.932","8","51.768","83.449","79.644","9.6","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"NARYAMA GYAN WAHYUDI","5","5","228","SENIOR ROK","1","1","0.008","","0.711","6.484","15","887.585","3","51.776","83.436","73.007","18.0","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"NATHANIEL ANDIKARA","6","6","221","SENIOR ROK","2","2","0.863","","1.574","-1 Laps","14","801.321","14","52.639","82.068","75.475","16.8","0","JATENG","REHOBAT C&C","WILMAN SUNARKO"
"NADEEM ZIMRAN R","7","7","209","SENIOR ROK","6","6","0.783","","2.357","4 Laps","9","505.807","7","53.422","80.866","76.867","10.8","0","DKI","SHADAFF MOTORSPORT","Shaquille Rekardianto"
"AURIOL IBRAHIM SOFIAN (NS)","8","8","201","SENIOR ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"SILVANO CHRISTIAN","9","9","205","SENIOR ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"MUHAMMAD HUSEIN SHAHAB","10","10","212","SENIOR ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"PRASSETYO HARDJA","11","11","218","SENIOR ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"ZIDANE FAHDI BASALAMAH","12","12","223","SENIOR ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"AHMAD NADHIF (NS)","13","13","229","SENIOR ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"M. KAENAN REZKA RITO SINI","14","14","230","SENIOR ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"MALIK BINTANG ALISYAHBANA (NS)","15","15","234","SENIOR ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMSEL","SN RACING","SENNA S. NOOR"
"MUHAMMAD FAIQ HARBY SHAHAB (NS)","16","16","276","SENIOR ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"HASYIM FAQIH ALWI (NS)","17","17","288","SENIOR ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"M RIDWAN SYARIF","18","18","401","SENIOR ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TELKOMSEL RACING ACADEMY","Teguh Imanto"
"RAFA DYPO","19","19","430","SENIOR ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
