"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484380-20220625","ESHARK ROK CUP INDONESIA 2022 - Rd.4","2022-06-25 00:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","Timed Practice Session 5","1073742093","Senior Rok","Practice","2022-06-25 09:33:00 UTC","2022-06-25 10:07:25 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-4/results/1073742093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"Nathaniel Andikara","1","1","221","SENIOR ROK","1","1","","","","0","6","367.871","5","60.36","71.571","70.459","7.2","0","JATENG","REHOBAT C&C","Wilman Sunarko"
"Auriol Ibrahim Sofyan (NS)","2","2","201","SENIOR ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DBS Treasures TANADA Racing Team","Faris Lutfi"
"Razeen Thalib (NS)","3","3","202","SENIOR ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TELKOMSEL Racing Academy","Teguh Imanto"
"Silvano Christian","4","4","205","SENIOR ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","BMHS Racing","Taufik S"
"Nadeem Zimraan R (NS)","5","5","209","SENIOR ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SHADAFF Motorsport","Shaquille Rekardianto"
"Muhammad Husein Shahab (NS)","6","6","212","SENIOR ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DBS Treasures TANADA Racing Team","Faris Lutfi"
"Michael Orlando Kurniawan","7","7","216","SENIOR ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","REHOBAT C&C","Wilman Sunarko"
"Prasetyo Hardja","8","8","218","SENIOR ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SN Racing Team","Senna B Noor"
"Zidane Fahdi Basalamah (NS)","9","9","223","SENIOR ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TELKOMSEL Racing Academy","Teguh Imanto"
"Davino Satria Putra P (NS)","10","10","225","SENIOR ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DSR Racing","Donny S Sarwono"
"Naryama Gyan Wahyudi (NS)","11","11","228","SENIOR ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","BMHS Racing","Taufik S"
"Ahmad Nadhif (NS)","12","12","229","SENIOR ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DBS Treasures TANADA Racing Team","Faris Lutfi"
"M.Kaenan Rezka Rito Sini","13","13","230","SENIOR ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","BMHS Racing","Taufik S"
"Rafa Dypo (NS)","14","14","231","SENIOR ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","DBS Treasures TANADA Racing Team","Faris Lutfi"
"Malik Bintang Alisyahbana (NS)","15","15","234","SENIOR ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sumsel","SN Racing","Senna B Noor"
"Kanaka Azarel Gusasi","16","16","268","SENIOR ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SHADAFF Motorsport","Shaquille R"
"Muhammad Faiq Harby Shahab (NS)","17","17","276","SENIOR ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DBS Treasures TANADA Racing Team","Faris Lutfi"
"Hasyim Faqih Alwi (NS)","18","18","288","SENIOR ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DBS Treasures TANADA Racing Team","Faris Lutfi"
"M Ridwan Syarif (NS)","19","19","401","SENIOR ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DBS Treasures TANADA Racing Team","Teguh Imanto"
