"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484380-20220625","ESHARK ROK CUP INDONESIA 2022 - Rd.4","2022-06-25 00:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Final","1073742044","Shifter 150","Race","2022-06-26 06:39:00 UTC","2022-06-26 06:54:23 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-4/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"Daffa Rekardianto (ROK SHIF)","1","1","522","SHIFTER","1","","","","","0","16","837.53","3","51.348","84.132","82.528","19.2","0","DKI","SHADAFF Motorsport","Shaquille R"
"Raihan Zulfikar (UNV)","2","2","558","SHIFTER","2","","3.611","","3.611","3.611","16","841.141","5","52.26","82.664","82.174","19.2","0","JATIM","Brawijaya University","M. Rizkiyana"
"M Irsyad Albana (UNV)","3","3","557","SHIFTER","6","","10.445","","14.056","14.056","16","851.586","4","52.226","82.717","81.166","19.2","0","JABAR","Red Container Karting Team HMM ITB","Christopher"
"Imam Muhammah Shayid","4","4","569","SHIFTER","3","","0.752","","14.808","14.808","16","852.338","3","52.748","81.899","81.095","19.2","0","JABAR","Karting HMM Unpas","Andiyanto"
"M Faiz Rayyan (UNIV)","5","5","551","SHIFTER","7","","1 Lap","","1 Lap","1.433","15","838.963","2","54.424","79.377","77.238","18.0","0","DKI","UI Motorsport","Giraldy Muhamad"
"Khalid Nur Nugraha (UNV)","6","6","545","SHIFTER","10","","0.554","","1 Lap","1.987","15","839.517","2","53.41","80.884","77.187","18.0","0","JABAR","Red Container Karting Team HMM ITB","Chistopher"
"Khalid Ramadhan Ruhiyat (UNIV)","7","7","546","SHIFTER","4","","0.355","","1 Lap","2.342","15","839.872","4","53.985","80.022","77.155","18.0","0","JABAR","TIM Karting Kompetitif UPI","Dani Rahman"
"Wildan Syahrudin (UNV)","8","8","599","SHIFTER","9","","28.522","","1 Lap","30.864","15","868.394","4","56.041","77.086","74.621","18.0","0","JABAR","Karting HMM Unpas","Andiyanto"
"Reka Ridhatama (UNIV)","9","9","577","SHIFTER","8","","1 Lap","","2 Laps","3.327","14","840.857","7","56.442","76.539","71.927","16.8","0","JABAR","Polykart Bandung","Wandi M"
"Azhar Fathurahman (UNV)","10","10","548","SHIFTER","5","","50.390","","2 Laps","53.717","14","891.247","4","54.813","78.813","67.86","16.8","0","JABAR","TIM Karting Kompetitif UPI","Dani Rahman"
"Muhammad Rifqi Enha R (UNV)","11","11","588","SHIFTER","11","","","","DNF","4 Laps","12","650.625","6","54.17","79.749","79.677","14.399999999999999","0","JATIM","Karting HMM Unpas","Andiyanto"
"Raditya Rahman (UNIV)","12","12","555","SHIFTER","12","","","","DNF","5 Laps","11","650.121","11","57.468","75.172","73.094","13.2","0","JATM","Mesin ITS Karting Club","Hafiz Bariq"
"Aldila Wildan (UNIV)","13","13","517","SHIFTER","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS Karting Club","Norbertus Alvin"
"Bayu Prihandhoko S (UNIV)","14","14","506","SHIFTER","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","POLYKART Bandung","Wandi M"
"Fajar baskoro (UNIV)","15","15","576","SHIFTER","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","Mesin ITS Karting Club"
"Sarmada (UNIV)","16","16","515","SHIFTER","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS Karting Club","Bayu Aji"
