"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484380-20220625","ESHARK ROK CUP INDONESIA 2022 - Rd.4","2022-06-25 00:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","Timed Practice Session 2","1073742073","Shifter 150","Practice","2022-06-25 03:26:00 UTC","2022-06-25 03:15:19 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-4/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"DAFFA REKARDIANTO","1","1","522","SHIFTER","8","8","","","","0","6","363.818","5","52.041","83.011","71.244","7.2","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"RAIHAN ZULFIKAR (UNV)","2","2","558","SHIFTER","11","","0.802","","0.802","1:36.463","6","460.281","6","52.843","81.752","56.313","7.2","0","JATIM","BRAWIJAYA UNIVERSITY","M. RIZKIYANA"
"IMAM MUHAMMAD SHAYID","3","3","569","SHIFTER","1","1","0.485","","1.287","5:45.84","9","709.658","2","53.328","81.008","54.787","10.8","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"KHALID NUR NUGRAHA (UNV)","4","4","545","SHIFTER","2","2","0.689","","1.976","3:34.144","10","577.962","6","54.017","79.975","74.745","12.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","CHRISTOPHER SINTONG"
"KHALID RAMADHAN RUHIYAT","5","5","546","SHIFTER","3","3","0.325","","2.301","7:38.472","13","822.29","6","54.342","79.497","68.297","15.6","0","JABAR","TIM KARTING KOMPETITIF UPI","Dani Rahman"
"MUHAMMAD RIFQY ENHA R (UNV)","6","6","588","SHIFTER","5","5","0.940","","3.241","7:08.333","11","792.151","3","55.282","78.145","59.989","13.2","0","JATIM","KART TEAM HMM UNPAS","ANDIYANTO"
"AZHAR FATURRAHMAN (UNV)","7","7","548","SHIFTER","4","4","0.801","","4.042","7:37.013","10","820.831","6","56.083","77.029","52.63","12.0","0","JABAR","KARTING KOMPETITIF UPI","DANI RAHMAN"
"RADITYA RAHMAN","8","8","555","SHIFTER","6","6","1.760","","5.802","4 Laps","2","144.414","2","57.843","74.685","59.828","2.4","0","JATM","MESIN ITS KARTING CLUB","Hafiz Bariq"
"REKA RIDHATAMA","9","9","577","SHIFTER","7","7","0.261","","6.063","1:29.178","7","452.996","4","58.104","74.349","66.756","8.4","0","JABAR","POLYKART BANDUNG","Wandi M"
"ALDILA WILDAN","10","10","517","SHIFTER","9","9","0.357","","6.420","1 Lap","5","354.471","2","58.461","73.895","60.936","6.0","0","JABAR","M ITENAS KARTIND CLUB","Norbertus Alvin"
"SARMADA","11","11","515","SHIFTER","10","10","2.884","","9.304","4:24.752","9","628.57","4","61.345","70.421","61.855","10.8","0","JABAR","M ITENAS KARTING CLUB","Bayu Aji"
"BAYU PRIHANDHOKO S","12","12","506","SHIFTER","13","","1.524","","10.828","7:29.535","8","813.353","7","62.869","68.714","42.491","9.6","0","JABAR","POLYKART BANDUNG","Wandi M"
"M FAIZ RAYYAN","13","13","551","SHIFTER","12","","10.088","","20.916","4 Laps","2","317.336","2","72.957","59.213","27.227","2.4","0","DKI","UI MOTORSPORT","Giraldy Muhamad"
"M. IRSYAD AL'BANA (UNV)","14","14","557","SHIFTER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","CHRISTOPHER SINTONG"
"FAJAR BASKORO (UNIV)","15","15","576","SHIFTER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","MESIN ITS KARTING CLUB"
"WILDAN SYAHRUDIN (UNV)","16","16","599","SHIFTER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
