"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483861-20211105","Formula Delta - Copa Yokohama","2021-11-05 11:00:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Formula Delta - 6ª Etapa","1073742383","11ª Corrida","Race","2021-11-06 12:00:00 UTC","2021-11-06 12:30:42 UTC","PROVISIONAL","15","https://racehero.io/events/formula-delta/results/1073742383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Pedro Clerot","1","1","69","","2","2","","","","0","15","1623.995","14","88.455","130.236","106.404","48.0","0","Formula Delta"
"Lucas Staico","2","2","11","","1","1","6.670","","6.670","6.67","15","1630.665","12","88.018","130.882","105.969","48.0","0","Formula Delta"
"Enzo Caporale","3","3","19","","8","8","10.220","","16.890","16.89","15","1640.885","3","90.534","127.245","105.309","48.0","0","Formula Delta"
"Gabriel Fonseca","4","4","76","","4","4","0.952","","17.842","17.842","15","1641.837","10","89.394","128.868","105.248","48.0","0","Formula Delta"
"Wallace Martins","5","5","777","","3","3","2.049","","19.891","19.891","15","1643.886","15","89.005","129.431","105.117","48.0","0","Formula Delta"
"Erick Schotten","6","6","1","","9","9","9.073","","28.964","28.964","15","1652.959","4","90.878","126.763","104.54","48.0","0","Formula Delta"
"Gerson Zarpelão Jr.","7","7","10","","10","10","7.448","","36.412","36.412","15","1660.407","13","93.033","123.827","104.071","48.0","0","Formula Delta"
"Vinícius Nogueira","8","8","113","","7","7","27.574","","1:03.986","1:03.986","15","1687.981","10","90.419","127.407","102.371","48.0","0","Formula Delta"
"Arthur Nigro","9","9","34","","5","5","7 Voltas","","7 Voltas","7 Laps","8","1101.946","2","92.997","123.875","83.634","25.6","0","Formula Delta"
"Ian Mello","10","10","119","","6","6","7 Voltas","","14 Voltas","14 Laps","1","98.161","1","93.691","122.957","117.358","3.2","0","Formula Delta"
