"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483861-20211105","Formula Delta - Copa Yokohama","2021-11-05 11:00:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Formula Delta - 6ª Etapa","1073742384","12ª Corrida","Race","2021-11-06 17:30:00 UTC","2021-11-06 17:32:48 UTC","PROVISIONAL","15","https://racehero.io/events/formula-delta/results/1073742384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Pedro Clerot","1","1","69","","6","6","","","","0","15","1348.472","4","88.788","129.747","128.145","48.0","0","Formula Delta"
"Gabriel Fonseca","2","2","76","","3","3","8.560","","8.560","8.56","15","1357.032","10","89.343","128.941","127.337","48.0","0","Formula Delta"
"Vinícius Nogueira","3","3","113","","8","8","29.715","","38.275","38.275","15","1386.747","14","90.682","127.037","124.608","48.0","0","Formula Delta"
"Erick Schotten","4","4","1","","1","1","3.293","","41.568","41.568","15","1390.04","4","90.48","127.321","124.313","48.0","0","Formula Delta"
"Lucas Staico","5","5","11","","5","5","22.792","","1:04.360","1:04.36","15","1412.832","2","90.13","127.815","122.308","48.0","0","Formula Delta"
"Gerson Zarpelão Jr.","6","6","10","","7","7","5.648","","1:10.008","1:10.008","15","1418.48","4","92.969","123.912","121.821","48.0","0","Formula Delta"
"Arthur Nigro","7","7","34","","9","9","11 Voltas","","11 Voltas","11 Laps","4","372.359","4","90.223","127.684","123.752","12.8","0","Formula Delta"
"Ian Mello","8","8","27","","10","10","40.831","","11 Voltas","11 Laps","4","413.19","1","94.126","122.389","111.523","12.8","0","Formula Delta"
"Wallace Martins","9","9","777","","2","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula Delta"
"Enzo Caporale","10","10","19","","4","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula Delta"
