"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Micro","1073744634","Practice","Practice","2023-07-23 12:53:00 UTC","2023-07-23 13:01:47 UTC","PROVISIONAL","11","https://racehero.io/events/club-race-8-smaks/results/1073744634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Makarem","1","1","46","MICRO","18","18","","","","0","10","511.653","6","43.322","0.0","0.0","0.0","0"
"William Roberts","2","2","154","MICRO","4","4","0.101","","0.101","4.898","11","516.551","4","43.423","0.0","0.0","0.0","0"
"Chris Belgiovene","3","3","54","MICRO","2","2","0.013","","0.114","0 Laps","10","487.418","4","43.436","0.0","0.0","0.0","0"
"Alex Banciu","4","4","46","MICRO","11","11","0.057","","0.171","14.581","11","526.234","10","43.493","0.0","0.0","0.0","0"
"Anthony Ciccone","5","5","24","MICRO","9","9","0.038","","0.209","0 Laps","10","486.582","9","43.531","0.0","0.0","0.0","0"
"Nolan Goulart","6","6","70","MICRO","1","1","0.209","","0.418","10.505","11","522.158","10","43.74","0.0","0.0","0.0","0"
"Bashi Jimenez","7","7","5","MICRO","6","6","0.008","","0.426","13.161","11","524.814","6","43.748","0.0","0.0","0.0","0"
"Jayden Sadjadi","8","8","2","MICRO","12","12","0.108","","0.534","0 Laps","10","489.339","7","43.856","0.0","0.0","0.0","0"
"Donovan Hogan","9","9","88","MICRO","3","3","0.134","","0.668","13.016","11","524.669","9","43.99","0.0","0.0","0.0","0"
"Wyatt Fink","10","10","166","MICRO","5","5","0.001","","0.669","11.547","11","523.2","7","43.991","0.0","0.0","0.0","0"
"Clayton Sawders","11","11","77","MICRO","16","16","0.099","","0.768","8 Laps","2","154.59","2","44.09","0.0","0.0","0.0","0"
"Kyle Cameron","12","12","210","MICRO","15","15","0.168","","0.936","0 Laps","10","502.845","10","44.258","0.0","0.0","0.0","0"
"Dominic Nagle","13","13","15","MICRO","10","10","0.172","","1.108","0 Laps","10","491.885","3","44.43","0.0","0.0","0.0","0"
"Harry Thomas","14","14","33","MICRO","8","8","0.162","","1.270","0 Laps","10","489.76","8","44.592","0.0","0.0","0.0","0"
"Enzo Stambaugh","15","15","x","MICRO","7","7","0.158","","1.428","0 Laps","10","491.854","4","44.75","0.0","0.0","0.0","0"
"Sasha Greenberg","16","16","73","MICRO","17","17","0.690","","2.118","3 Laps","7","389.912","4","45.44","0.0","0.0","0.0","0"
"Max Mitev","17","17","666","MICRO","13","13","0.638","","2.756","0 Laps","10","506.836","4","46.078","0.0","0.0","0.0","0"
"Jace Rodriguez","18","18","24","MICRO","14","14","0.015","","2.771","12.32","10","523.973","8","46.093","0.0","0.0","0.0","0"
"Lawrence Peremen","19","19","28","MICRO","0","","","","","10 Laps","0","36.751","0","0.0","0.0","0.0","0.0","0"
"Darren Kidd","20","20","180","MICRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
