"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","AC100","1073744642","Pre-Finals","Race","2023-07-23 12:55:00 UTC","2023-07-23 13:04:05 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-8-smaks/results/1073744642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryan Danieli","1","1","292","AC 100 Light","1","1","","","","0","10","417.547","9","41.164","0.0","0.0","0.0","0"
"Alexzander Phillips","2","2","45","AC 100 Light","3","2","2.563","","2.563","2.563","10","420.11","6","41.278","0.0","0.0","0.0","0"
"Ben Gaunt","3","1","865","AC 100 Heavy","2","1","0.196","","2.759","0","10","420.306","7","41.376","0.0","0.0","0.0","0"
"Bob Anderson","4","3","63","AC 100 Light","4","3","1.018","","3.777","3.777","10","421.324","10","41.41","0.0","0.0","0.0","0"
"Dustin Williams","5","2","9","AC 100 Heavy","7","3","3.130","","6.907","4.148","10","424.454","8","41.611","0.0","0.0","0.0","0"
"Angela Scarpelli","6","4","47","AC 100 Light","5","4","0.388","","7.295","7.295","10","424.842","9","41.71","0.0","0.0","0.0","0"
"Jerry White","7","3","x","AC 100 Heavy","6","2","3.152","","10.447","7.688","10","427.994","4","42.066","0.0","0.0","0.0","0"
"Jadin Thomas","8","4","99","AC 100 Heavy","9","5","0.244","","10.691","7.932","10","428.238","4","42.025","0.0","0.0","0.0","0"
"Chris Beck","9","5","12","AC 100 Light","10","5","12.745","","23.436","23.436","10","440.983","6","41.902","0.0","0.0","0.0","0"
"Ryan Crawford","10","5","11","AC 100 Heavy","12","6","2 Laps","","2 Laps","38.784","8","459.09","4","42.286","0.0","0.0","0.0","0"
"Thomas Palmer","11","6","06","AC 100 Heavy","8","4","1 Lap","","3 Laps","3 Laps","7","305.868","4","41.804","0.0","0.0","0.0","0"
"Tom Nagle","12","6","15","AC 100 Light","11","6","2 Laps","","5 Laps","5 Laps","5","225.15","3","43.7","0.0","0.0","0.0","0"
