"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","Senior","1073744661","Finals","Race","2023-07-23 12:57:00 UTC","2023-07-23 13:10:45 UTC","PROVISIONAL","20","https://racehero.io/events/club-race-8-smaks/results/1073744661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Goulart","1","1","70","Senior","2","2","","","","0","20","791.248","17","39.209","0.0","0.0","0.0","0"
"Aidan Lourenco","2","2","329","Senior","1","1","0.126","","0.126","0.126","20","791.374","8","38.947","0.0","0.0","0.0","0"
"Anthony Prior","3","3","53","Senior","3","3","2.302","","2.428","2.428","20","793.676","17","39.166","0.0","0.0","0.0","0"
"Vince Carey","4","4","644","Senior","4","4","0.583","","3.011","3.011","20","794.259","18","39.195","0.0","0.0","0.0","0"
"Brandon Washor","5","5","24","Senior","6","6","1.872","","4.883","4.883","20","796.131","8","39.177","0.0","0.0","0.0","0"
"Yash Rampal","6","6","321","Senior","5","5","0.103","","4.986","4.986","20","796.234","6","39.12","0.0","0.0","0.0","0"
"Theo Corelli","7","7","19","Senior","10","10","8.716","","13.702","13.702","20","804.95","17","39.649","0.0","0.0","0.0","0"
"Owen Sweeny","8","8","037","Senior","13","13","3.280","","16.982","16.982","20","808.23","17","39.896","0.0","0.0","0.0","0"
"Dustin Williams","9","9","9","Senior","12","12","1.204","","18.186","18.186","20","809.434","9","39.823","0.0","0.0","0.0","0"
"Mark Donato","10","10","2","Senior","14","14","0.974","","19.160","19.16","20","810.408","11","39.757","0.0","0.0","0.0","0"
"Valentino Flores","11","11","319","Senior","11","11","5.490","","24.650","24.65","20","815.898","7","39.761","0.0","0.0","0.0","0"
"Milo Webster","12","12","7","Senior","7","7","1 Lap","","1 Lap","7.366","19","798.614","11","39.638","0.0","0.0","0.0","0"
"Caleb Roden","13","13","94","Senior","16","16","2 Laps","","3 Laps","3 Laps","17","759.916","9","41.834","0.0","0.0","0.0","0"
"Zach Hochhauser","14","14","42","Senior","8","8","4 Laps","","7 Laps","7 Laps","13","523.981","5","39.566","0.0","0.0","0.0","0"
"Noah Janinda","15","15","22","Senior","15","15","9 Laps","","16 Laps","16 Laps","4","194.966","4","44.955","0.0","0.0","0.0","0"
"Ian Frankenberger","16","16","56","Senior","9","9","1 Lap","","17 Laps","17 Laps","3","128.231","3","41.13","0.0","0.0","0.0","0"
