"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","206 Cadet","1073744639","Pre-Finals","Race","2023-07-23 12:54:00 UTC","2023-07-23 13:00:55 UTC","PROVISIONAL","8","https://racehero.io/events/club-race-8-smaks/results/1073744639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wyatt Fink","1","1","166","206 Cadet","2","2","","","","0","8","376.108","6","45.695","0.0","0.0","0.0","0"
"Max Mokarem","2","2","46","206 Cadet","1","1","0.043","","0.043","0.043","8","376.151","7","45.719","0.0","0.0","0.0","0"
"Clayton Sawders","3","3","78","206 Cadet","3","3","2.236","","2.279","2.279","8","378.387","7","46.485","0.0","0.0","0.0","0"
"Enzo Stambaugh","4","4","95","206 Cadet","4","4","2.897","","5.176","5.176","8","381.284","8","46.672","0.0","0.0","0.0","0"
"Ethan Hart","5","5","14","206 Cadet","5","5","4.748","","9.924","9.924","8","386.032","5","47.467","0.0","0.0","0.0","0"
"Cole Decker","6","6","3","206 Cadet","6","6","2.234","","12.158","12.158","8","388.266","6","47.402","0.0","0.0","0.0","0"
"Sara Michalski","7","7","37","206 Cadet","8","8","3.448","","15.606","15.606","8","391.714","5","47.676","0.0","0.0","0.0","0"
"John Watts","8","8","703","206 Cadet","7","7","11.533","","27.139","27.139","8","403.247","7","48.244","0.0","0.0","0.0","0"
"Sadie Kidd","9","9","80","206 Cadet","10","10","4.962","","32.101","32.101","8","408.209","8","49.281","0.0","0.0","0.0","0"
"Chris Davis","10","10","09","206 Cadet","9","9","4 Laps","","4 Laps","4 Laps","4","214.971","4","51.4","0.0","0.0","0.0","0"
