"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Micro","1073744654","Pre-Finals","Race","2023-07-23 12:57:00 UTC","2023-07-23 13:06:23 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-8-smaks/results/1073744654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darren Kidd","1","1","180","MICRO","1","1","","","","0","12","511.886","6","41.774","0.0","0.0","0.0","0"
"Lawrence Peremen","2","2","28","MICRO","3","3","15.133","","15.133","15.133","12","527.019","12","43.295","0.0","0.0","0.0","0"
"William Roberts","3","3","154","MICRO","5","5","0.943","","16.076","16.076","12","527.962","11","43.247","0.0","0.0","0.0","0"
"Nolan Goulart","4","4","70","MICRO","6","6","2.212","","18.288","18.288","12","530.174","6","43.323","0.0","0.0","0.0","0"
"Max Makarem","5","5","46","MICRO","4","4","0.098","","18.386","18.386","12","530.272","12","43.275","0.0","0.0","0.0","0"
"Anthony Ciccone","6","6","24","MICRO","7","7","0.246","","18.632","18.632","12","530.518","12","43.406","0.0","0.0","0.0","0"
"Bashi Jimenez","7","7","5","MICRO","8","8","4.808","","23.440","23.44","12","535.326","7","43.94","0.0","0.0","0.0","0"
"Alex Banciu","8","8","46","MICRO","10","10","7.281","","30.721","30.721","12","542.607","10","43.66","0.0","0.0","0.0","0"
"Donovan Hogan","9","9","88","MICRO","13","13","1.293","","32.014","32.014","12","543.9","10","44.042","0.0","0.0","0.0","0"
"Clayton Sawders","10","10","77","MICRO","14","14","1.243","","33.257","33.257","12","545.143","8","43.376","0.0","0.0","0.0","0"
"Wyatt Fink","11","11","166","MICRO","9","9","0.122","","33.379","33.379","12","545.265","11","43.663","0.0","0.0","0.0","0"
"Harry Thomas","12","12","33","MICRO","12","12","6.555","","39.934","39.934","12","551.82","4","44.573","0.0","0.0","0.0","0"
"Dominic Nagle","13","13","15","MICRO","16","16","1.654","","41.588","41.588","12","553.474","12","44.122","0.0","0.0","0.0","0"
"Sasha Greenberg","14","14","73","MICRO","15","15","1 Lap","","1 Lap","0.994","11","512.88","10","44.896","0.0","0.0","0.0","0"
"George Dominski","15","15","17","MICRO","18","18","3.677","","1 Lap","4.671","11","516.557","10","45.109","0.0","0.0","0.0","0"
"Enzo Stambaugh","16","16","x","MICRO","19","19","26.961","","1 Lap","31.632","11","543.518","10","45.479","0.0","0.0","0.0","0"
"Jace Rodriguez","17","17","24","MICRO","17","17","13.750","","1 Lap","45.382","11","557.268","11","45.686","0.0","0.0","0.0","0"
"Checo Pagano","18","18","11","MICRO","20","20","1 Lap","","2 Laps","2 Laps","10","478.09","7","45.631","0.0","0.0","0.0","0"
"Kyle Cameron","19","19","210","MICRO","21","","44.780","","2 Laps","10.984","10","522.87","7","44.252","0.0","0.0","0.0","0"
"Max Mitev","20","20","666","MICRO","22","","1 Lap","","3 Laps","44.292","9","556.178","9","45.94","0.0","0.0","0.0","0"
"Jayden Sadjadi","21","21","2","MICRO","11","11","3 Laps","","6 Laps","6 Laps","6","271.596","4","43.904","0.0","0.0","0.0","0"
"Chris Belgiovene","22","22","54","MICRO","2","2","1 Lap","","7 Laps","7 Laps","5","221.695","5","43.527","0.0","0.0","0.0","0"
