"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Open 206","1073744633","Practice","Practice","2023-07-23 12:53:00 UTC","2023-07-23 12:56:03 UTC","PROVISIONAL","9","https://racehero.io/events/club-race-8-smaks/results/1073744633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Belgiovene","1","1","54","Open 206 MED","1","1","","","","0","5","280.334","5","45.808","0.0","0.0","0.0","0"
"Paulie Hart","2","1","116","Open 206 LIGHT","2","1","0.119","","0.119","0","9","468.45","6","45.927","0.0","0.0","0.0","0"
"Jack Delucchi","3","2","888","Open 206 MED","3","2","0.113","","0.232","3:13.246","9","473.58","6","46.04","0.0","0.0","0.0","0"
"Johnny Salamon","4","3","70","Open 206 MED","9","4","0.140","","0.372","3:24.405","9","484.739","9","46.18","0.0","0.0","0.0","0"
"Tyler Kolshorn","5","2","38","Open 206 LIGHT","4","2","0.058","","0.430","4.328","9","472.778","5","46.238","0.0","0.0","0.0","0"
"Charlie Roberts","6","1","823","Open 206 HEAVY","7","1","0.824","","1.254","0","9","496.231","8","47.062","0.0","0.0","0.0","0"
"Ava Edwards","7","3","09","Open 206 LIGHT","5","3","0.324","","1.578","18.19","9","486.64","5","47.386","0.0","0.0","0.0","0"
"Gary Wright","8","4","23","Open 206 MED","6","3","0.190","","1.768","2:53.667","8","454.001","8","47.576","0.0","0.0","0.0","0"
"Devon Edwards","9","2","1","Open 206 HEAVY","8","2","0.166","","1.934","3.496","9","499.727","9","47.742","0.0","0.0","0.0","0"
"Ben Gaunt","10","5","5","Open 206 MED","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Butler","11","4","14","Open 206 LIGHT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emil Osman","12","5","15","Open 206 LIGHT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
