"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","Junior","1073744645","Pre-Finals","Race","2023-07-23 12:55:00 UTC","2023-07-23 13:05:34 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-8-smaks/results/1073744645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Hernandez","1","1","808","Junior","1","1","","","","0","15","601.56","7","39.663","0.0","0.0","0.0","0"
"Cole Wilson","2","2","12","Junior","3","3","1.030","","1.030","1.03","15","602.59","5","39.697","0.0","0.0","0.0","0"
"Paulie Hart","3","3","16","Junior","5","5","0.121","","1.151","1.151","15","602.711","8","39.612","0.0","0.0","0.0","0"
"Tyler Kolshorn","4","4","38","Junior","2","2","1.739","","2.890","2.89","15","604.45","9","39.781","0.0","0.0","0.0","0"
"Alex Young","5","5","21","Junior","4","4","4.429","","7.319","7.319","15","608.879","10","39.96","0.0","0.0","0.0","0"
"Adam Sana","6","6","237","Junior","6","6","1.865","","9.184","9.184","15","610.744","14","40.063","0.0","0.0","0.0","0"
"Landon Cardwell","7","7","151","Junior","9","9","4.886","","14.070","14.07","15","615.63","10","39.925","0.0","0.0","0.0","0"
"Owen Coleman","8","8","777","Junior","11","11","8.966","","23.036","23.036","15","624.596","10","40.788","0.0","0.0","0.0","0"
"Jack Savelle","9","9","24","Junior","13","13","6.437","","29.473","29.473","15","631.033","9","41.058","0.0","0.0","0.0","0"
"Owen Speight","10","10","116","Junior","12","12","0.388","","29.861","29.861","15","631.421","8","41.068","0.0","0.0","0.0","0"
"Eric Farkas","11","11","2","Junior","7","7","1 Lap","","1 Lap","4.749","14","606.309","10","39.978","0.0","0.0","0.0","0"
"Maggie Webster","12","12","6","Junior","8","8","2 Laps","","3 Laps","3 Laps","12","548.769","9","40.212","0.0","0.0","0.0","0"
"Alex Miller","13","13","840","Junior","10","10","9 Laps","","12 Laps","12 Laps","3","136.577","2","40.637","0.0","0.0","0.0","0"
