"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Open 206","1073744658","Finals","Race","2023-07-23 12:57:00 UTC","2023-07-23 13:09:20 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-8-smaks/results/1073744658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Hannen","1","1","0","Open 206 MED","1","1","","","","0","15","687.971","11","45.372","0.0","0.0","0.0","0"
"Emil Osman","2","1","15","Open 206 LIGHT","2","1","0.124","","0.124","0","15","688.095","14","45.351","0.0","0.0","0.0","0"
"Paulie Hart","3","2","116","Open 206 LIGHT","4","3","6.830","","6.954","6.83","15","694.925","15","45.727","0.0","0.0","0.0","0"
"Anthony Belgiovene","4","2","54","Open 206 MED","6","3","4.252","","11.206","11.206","15","699.177","4","46.033","0.0","0.0","0.0","0"
"Ben Gaunt","5","3","5","Open 206 MED","8","5","10.029","","21.235","21.235","15","709.206","12","46.233","0.0","0.0","0.0","0"
"Tyler Kolshorn","6","3","38","Open 206 LIGHT","3","2","0.278","","21.513","21.389","15","709.484","6","46.257","0.0","0.0","0.0","0"
"Jack Delucchi","7","4","888","Open 206 MED","7","4","0.936","","22.449","22.449","15","710.42","9","46.227","0.0","0.0","0.0","0"
"Charlie Roberts","8","1","823","Open 206 HEAVY","10","1","0.217","","22.666","0","15","710.637","6","46.444","0.0","0.0","0.0","0"
"Ava Edwards","9","4","09","Open 206 LIGHT","9","4","3.935","","26.601","26.477","15","714.572","6","46.83","0.0","0.0","0.0","0"
"Gary Wright","10","5","23","Open 206 MED","12","6","6.872","","33.473","33.473","15","721.444","7","47.197","0.0","0.0","0.0","0"
"Devon Edwards","11","2","1","Open 206 HEAVY","11","2","5.885","","39.358","16.692","15","727.329","6","47.511","0.0","0.0","0.0","0"
"Johnny Salamon","12","6","70","Open 206 MED","5","2","8 Laps","","8 Laps","8 Laps","7","378.671","7","46.607","0.0","0.0","0.0","0"
