"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","Senior","1073744660","Pre-Finals","Race","2023-07-23 12:57:00 UTC","2023-07-23 13:07:16 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-8-smaks/results/1073744660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","329","Senior","1","1","","","","0","15","591.289","9","39.077","0.0","0.0","0.0","0"
"Ethan Goulart","2","2","70","Senior","5","5","3.178","","3.178","3.178","15","594.467","5","39.136","0.0","0.0","0.0","0"
"Anthony Prior","3","3","53","Senior","3","3","0.629","","3.807","3.807","15","595.096","5","39.224","0.0","0.0","0.0","0"
"Yash Rampal","4","4","321","Senior","2","2","0.869","","4.676","4.676","15","595.965","9","39.308","0.0","0.0","0.0","0"
"Vince Carey","5","5","644","Senior","4","4","0.065","","4.741","4.741","15","596.03","8","39.255","0.0","0.0","0.0","0"
"Brandon Washor","6","6","24","Senior","7","7","1.178","","5.919","5.919","15","597.208","7","39.344","0.0","0.0","0.0","0"
"Milo Webster","7","7","7","Senior","6","6","4.432","","10.351","10.351","15","601.64","10","39.429","0.0","0.0","0.0","0"
"Ian Frankenberger","8","8","56","Senior","10","10","0.063","","10.414","10.414","15","601.703","12","39.578","0.0","0.0","0.0","0"
"Zach Hochhauser","9","9","42","Senior","8","8","1.438","","11.852","11.852","15","603.141","5","39.619","0.0","0.0","0.0","0"
"Valentino Flores","10","10","319","Senior","9","9","1.189","","13.041","13.041","15","604.33","6","39.64","0.0","0.0","0.0","0"
"Theo Corelli","11","11","19","Senior","13","13","1.262","","14.303","14.303","15","605.592","10","39.562","0.0","0.0","0.0","0"
"Owen Sweeny","12","12","037","Senior","14","14","0.295","","14.598","14.598","15","605.887","8","39.761","0.0","0.0","0.0","0"
"Dustin Williams","13","13","9","Senior","11","11","0.396","","14.994","14.994","15","606.283","9","39.558","0.0","0.0","0.0","0"
"Mark Donato","14","14","2","Senior","12","12","9.233","","24.227","24.227","15","615.516","10","40.011","0.0","0.0","0.0","0"
"Noah Janinda","15","15","22","Senior","15","15","1 Lap","","1 Lap","22.828","14","614.117","13","41.694","0.0","0.0","0.0","0"
"Caleb Roden","16","16","94","Senior","16","16","3 Laps","","4 Laps","4 Laps","11","480.78","9","41.748","0.0","0.0","0.0","0"
