"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","Junior","1073744646","Finals","Race","2023-07-23 12:55:00 UTC","2023-07-23 13:09:13 UTC","PROVISIONAL","20","https://racehero.io/events/club-race-8-smaks/results/1073744646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Wilson","1","1","12","Junior","1","1","","","","0","20","819.559","8","40.064","0.0","0.0","0.0","0"
"Ben Hernandez","2","2","808","Junior","2","2","0.124","","0.124","0.124","20","819.683","9","40.095","0.0","0.0","0.0","0"
"Alex Young","3","3","21","Junior","5","5","0.231","","0.355","0.355","20","819.914","9","40.302","0.0","0.0","0.0","0"
"Tyler Kolshorn","4","4","38","Junior","4","4","0.143","","0.498","0.498","20","820.057","9","40.241","0.0","0.0","0.0","0"
"Landon Cardwell","5","5","151","Junior","8","8","2.078","","2.576","2.576","20","822.135","10","40.501","0.0","0.0","0.0","0"
"Eric Farkas","6","6","2","Junior","9","9","0.181","","2.757","2.757","20","822.316","14","40.369","0.0","0.0","0.0","0"
"Maggie Webster","7","7","6","Junior","10","10","5.201","","7.958","7.958","20","827.517","16","40.304","0.0","0.0","0.0","0"
"Owen Coleman","8","8","777","Junior","7","7","6.104","","14.062","14.062","20","833.621","6","41.057","0.0","0.0","0.0","0"
"Paulie Hart","9","9","16","Junior","3","3","3 Laps","","3 Laps","3 Laps","17","696.463","9","40.062","0.0","0.0","0.0","0"
"Adam Sana","10","10","237","Junior","6","6","1.531","","3 Laps","3 Laps","17","697.994","11","40.408","0.0","0.0","0.0","0"
"Owen Speight","11","11","116","Junior","13","","2:24.335","","3 Laps","22.77","17","842.329","16","41.511","0.0","0.0","0.0","0"
"Anthony Ciccone","12","1","0","","11","1","11 Laps","","14 Laps","0","6","264.136","5","40.943","0.0","0.0","0.0","0"
"Alex Miller","13","12","840","Junior","12","11","2 Laps","","16 Laps","16 Laps","4","204.735","4","43.941","0.0","0.0","0.0","0"
"Jack Savelle","14","13","24","Junior","0","","4 Laps","","20 Laps","20 Laps","0","1.896","0","0.0","0.0","0.0","0.0","0"
