"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Open 206","1073744656","Qualifying","Qualifying","2023-07-23 12:57:00 UTC","2023-07-23 13:02:42 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-8-smaks/results/1073744656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","116","Open 206 LIGHT","4","2","","","","0","6","313.045","4","45.41","0.0","0.0","0.0","0"
"Anthony Belgiovene","2","1","54","Open 206 MED","2","1","0.114","","0.114","0","6","313.13","5","45.524","0.0","0.0","0.0","0"
"Emil Osman","3","2","15","Open 206 LIGHT","3","1","0.052","","0.166","0 Laps","6","312.711","4","45.576","0.0","0.0","0.0","0"
"Tim Hannen","4","1","0","","1","1","0.020","","0.186","0","6","302.434","5","45.596","0.0","0.0","0.0","0"
"Tyler Kolshorn","5","3","38","Open 206 LIGHT","7","3","0.382","","0.568","4.82","6","317.865","3","45.978","0.0","0.0","0.0","0"
"Jack Delucchi","6","2","888","Open 206 MED","6","3","0.061","","0.629","3.157","6","316.287","4","46.039","0.0","0.0","0.0","0"
"Ben Gaunt","7","3","5","Open 206 MED","5","2","0.112","","0.741","4.872","6","318.002","6","46.151","0.0","0.0","0.0","0"
"Charlie Roberts","8","1","823","Open 206 HEAVY","8","1","0.241","","0.982","0","6","320.963","6","46.392","0.0","0.0","0.0","0"
"Johnny Salamon","9","4","70","Open 206 MED","11","5","0.321","","1.303","22.487","6","335.617","3","46.713","0.0","0.0","0.0","0"
"Ava Edwards","10","4","09","Open 206 LIGHT","10","4","0.233","","1.536","17.71","6","330.755","6","46.946","0.0","0.0","0.0","0"
"Gary Wright","11","5","23","Open 206 MED","9","4","0.092","","1.628","19.021","6","332.151","6","47.038","0.0","0.0","0.0","0"
"Devon Edwards","12","2","1","Open 206 HEAVY","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Butler","13","5","14","Open 206 LIGHT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Wright","14","6","23","Open 206 MED","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Donegan","15","6","73","Open 206 LIGHT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
