"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","AC100","1073744636","Practice","Practice","2023-07-23 12:54:00 UTC","2023-07-23 13:03:12 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-8-smaks/results/1073744636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryan Danieli","1","1","92","AC 100 Light","1","1","","","","0","12","535.338","12","41.31","0.0","0.0","0.0","0"
"Alexzander Phillips","2","2","45","AC 100 Light","2","2","0.128","","0.128","5.415","12","540.753","10","41.438","0.0","0.0","0.0","0"
"Angela Scarpelli","3","3","47","AC 100 Light","3","3","0.271","","0.399","9.627","12","544.965","7","41.709","0.0","0.0","0.0","0"
"Thomas Palmer","4","1","06","AC 100 Heavy","6","3","0.094","","0.493","0","9","440.416","9","41.803","0.0","0.0","0.0","0"
"Ben Gaunt","5","2","5","AC 100 Heavy","10","5","0.068","","0.561","1:24.623","11","525.039","9","41.871","0.0","0.0","0.0","0"
"Chris Beck","6","4","12","AC 100 Light","11","6","0.255","","0.816","1 Lap","11","530.325","5","42.126","0.0","0.0","0.0","0"
"Jadin Thomas","7","3","99","AC 100 Heavy","4","1","0.093","","0.909","5 Laps","4","212.522","3","42.219","0.0","0.0","0.0","0"
"Jerry White","8","4","x","AC 100 Heavy","9","4","0.173","","1.082","10.334","9","450.75","8","42.392","0.0","0.0","0.0","0"
"Ryan Crawford","9","5","11","AC 100 Heavy","5","2","0.366","","1.448","4 Laps","5","258.736","4","42.758","0.0","0.0","0.0","0"
"Bob Anderson","10","5","63","AC 100 Light","8","5","0.168","","1.616","6 Laps","6","309.962","5","42.926","0.0","0.0","0.0","0"
"Tom Nagle","11","6","15","AC 100 Light","7","4","0.079","","1.695","1 Lap","11","530.248","4","43.005","0.0","0.0","0.0","0"
"Dustin Williams","12","6","9","AC 100 Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
