"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","Senior","1073744659","Qualifying","Qualifying","2023-07-23 12:57:00 UTC","2023-07-23 13:02:31 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-8-smaks/results/1073744659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","329","Senior","12","12","","","","0","6","304.166","5","38.819","0.0","0.0","0.0","0"
"Anthony Prior","2","2","53","Senior","16","","0.017","","0.017","7.503","6","311.669","6","38.836","0.0","0.0","0.0","0"
"Yash Rampal","3","3","21","Senior","6","6","0.212","","0.229","10.472","7","314.638","4","39.048","0.0","0.0","0.0","0"
"Vince Carey","4","4","644","Senior","13","13","0.077","","0.306","1.258","6","305.424","4","39.125","0.0","0.0","0.0","0"
"Ethan Goulart","5","5","70","Senior","2","2","0.001","","0.307","3.527","7","307.693","4","39.126","0.0","0.0","0.0","0"
"Brandon Washor","6","6","24","Senior","1","1","0.055","","0.362","11.974","7","316.14","5","39.181","0.0","0.0","0.0","0"
"Milo Webster","7","7","7","Senior","4","4","0.003","","0.365","6.539","7","310.705","6","39.184","0.0","0.0","0.0","0"
"Ian Frankenberger","8","8","56","Senior","8","8","0.331","","0.696","21.431","7","325.597","3","39.515","0.0","0.0","0.0","0"
"Zach Hochhauser","9","9","42","Senior","3","3","0.004","","0.700","6.606","7","310.772","6","39.519","0.0","0.0","0.0","0"
"Mark Donato","10","10","2","Senior","9","9","0.085","","0.785","24.674","7","328.84","3","39.604","0.0","0.0","0.0","0"
"Valentino Flores","11","11","319","Senior","14","14","0.059","","0.844","5.177","6","309.343","5","39.663","0.0","0.0","0.0","0"
"Owen Sweeny","12","12","037","Senior","7","7","0.029","","0.873","15.68","7","319.846","3","39.692","0.0","0.0","0.0","0"
"Dustin Williams","13","13","9","Senior","15","","0.381","","1.254","13.736","6","317.902","4","40.073","0.0","0.0","0.0","0"
"Theo Corelli","14","14","19","Senior","5","5","0.884","","2.138","3 Laps","3","158.99","2","40.957","0.0","0.0","0.0","0"
"Noah Janinda","15","15","22","Senior","10","10","0.544","","2.682","5 Laps","1","92.322","1","41.501","0.0","0.0","0.0","0"
"Caleb Roden","16","16","94","Senior","11","11","0.887","","3.569","24.278","6","328.444","5","42.388","0.0","0.0","0.0","0"
