"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","AC100","1073744643","Finals","Race","2023-07-23 12:55:00 UTC","2023-07-23 13:03:54 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-8-smaks/results/1073744643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryan Danieli","1","1","292","AC 100 Light","2","2","","","","0","12","498.952","10","41.105","0.0","0.0","0.0","0"
"Alexzander Phillips","2","2","45","AC 100 Light","1","1","4.459","","4.459","4.459","12","503.411","6","41.476","0.0","0.0","0.0","0"
"Ben Gaunt","3","1","865","AC 100 Heavy","4","1","0.236","","4.695","0","12","503.647","7","41.412","0.0","0.0","0.0","0"
"Bob Anderson","4","3","63","AC 100 Light","3","3","2.430","","7.125","7.125","12","506.077","12","41.709","0.0","0.0","0.0","0"
"Dustin Williams","5","2","9","AC 100 Heavy","6","2","0.623","","7.748","3.053","12","506.7","9","41.653","0.0","0.0","0.0","0"
"Angela Scarpelli","6","4","47","AC 100 Light","5","4","5.891","","13.639","13.639","12","512.591","12","41.71","0.0","0.0","0.0","0"
"Jadin Thomas","7","3","99","AC 100 Heavy","7","3","0.001","","13.640","8.945","12","512.592","6","42.026","0.0","0.0","0.0","0"
"Thomas Palmer","8","4","06","AC 100 Heavy","12","6","5.786","","19.426","14.731","12","518.378","7","41.763","0.0","0.0","0.0","0"
"Chris Beck","9","5","12","AC 100 Light","10","5","0.243","","19.669","19.669","12","518.621","5","42.212","0.0","0.0","0.0","0"
"Ryan Crawford","10","5","11","AC 100 Heavy","9","5","0.177","","19.846","15.151","12","518.798","6","42.088","0.0","0.0","0.0","0"
"Tom Nagle","11","6","15","AC 100 Light","11","6","13.166","","33.012","33.012","12","531.964","5","43.368","0.0","0.0","0.0","0"
"Jerry White","12","6","x","AC 100 Heavy","8","4","0.104","","33.116","28.421","12","532.068","5","42.391","0.0","0.0","0.0","0"
