"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Micro","1073744653","Qualifying","Qualifying","2023-07-23 12:56:00 UTC","2023-07-23 13:02:13 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-8-smaks/results/1073744653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darren Kidd","1","1","180","MICRO","3","3","","","","0","6","285.239","6","42.079","0.0","0.0","0.0","0"
"Lawrence Peremen","2","2","28","MICRO","6","6","1.044","","1.044","10.485","6","295.724","5","43.123","0.0","0.0","0.0","0"
"Chris Belgiovene","3","3","54","MICRO","1","1","0.060","","1.104","5.322","6","290.561","3","43.183","0.0","0.0","0.0","0"
"William Roberts","4","4","154","MICRO","4","4","0.071","","1.175","7.584","6","292.823","3","43.254","0.0","0.0","0.0","0"
"Max Makarem","5","5","46","MICRO","5","5","0.069","","1.244","8.292","6","293.531","6","43.323","0.0","0.0","0.0","0"
"Nolan Goulart","6","6","70","MICRO","2","2","0.065","","1.309","9.232","6","294.471","6","43.388","0.0","0.0","0.0","0"
"Anthony Ciccone","7","7","24","MICRO","10","9","0.207","","1.516","15.792","6","301.031","4","43.595","0.0","0.0","0.0","0"
"Bashi Jimenez","8","8","5","MICRO","7","7","0.130","","1.646","13.47","6","298.709","3","43.725","0.0","0.0","0.0","0"
"Alex Banciu","9","9","46","MICRO","22","20","0.177","","1.823","38.887","6","324.126","3","43.902","0.0","0.0","0.0","0"
"Wyatt Fink","10","10","166","MICRO","12","11","0.133","","1.956","18.951","6","304.19","4","44.035","0.0","0.0","0.0","0"
"Donovan Hogan","11","11","88","MICRO","8","8","0.037","","1.993","15.713","6","300.952","5","44.072","0.0","0.0","0.0","0"
"Jayden Sadjadi","12","12","2","MICRO","13","12","0.051","","2.044","19.293","6","304.532","6","44.123","0.0","0.0","0.0","0"
"Clayton Sawders","13","13","77","MICRO","20","18","0.108","","2.152","38.071","6","323.31","6","44.231","0.0","0.0","0.0","0"
"Harry Thomas","14","14","33","MICRO","11","10","0.159","","2.311","21.539","6","306.778","6","44.39","0.0","0.0","0.0","0"
"Kyle Cameron","15","15","210","MICRO","21","19","0.140","","2.451","40.302","6","325.541","4","44.53","0.0","0.0","0.0","0"
"Sasha Greenberg","16","16","73","MICRO","19","17","0.407","","2.858","40.158","6","325.397","6","44.937","0.0","0.0","0.0","0"
"Max Mitev","17","17","666","MICRO","17","15","0.014","","2.872","34.103","6","319.342","5","44.951","0.0","0.0","0.0","0"
"Dominic Nagle","18","18","15","MICRO","14","13","0.215","","3.087","24.783","6","310.022","2","45.166","0.0","0.0","0.0","0"
"","19","1","17","","9","1","0.015","","3.102","0","6","310.137","4","45.181","0.0","0.0","0.0","0"
"Jace Rodriguez","20","19","24","MICRO","16","14","0.272","","3.374","33.702","6","318.941","4","45.453","0.0","0.0","0.0","0"
"Enzo Stambaugh","21","20","x","MICRO","18","16","0.428","","3.802","39.292","6","324.531","2","45.881","0.0","0.0","0.0","0"
"","22","2","11","","15","2","0.325","","4.127","17.462","6","327.599","6","46.206","0.0","0.0","0.0","0"
