"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","Masters","1073744650","Qualifying","Qualifying","2023-07-23 12:56:00 UTC","2023-07-23 13:01:22 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-8-smaks/results/1073744650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenny Ferrier","1","1","24"," Masters","2","2","","","","0","7","294.137","5","40.111","0.0","0.0","0.0","0"
"Scott Mandel","2","2","72"," Masters","1","1","0.042","","0.042","0 Laps","7","292.914","6","40.153","0.0","0.0","0.0","0"
"Evan Dinelli","3","3","66"," Masters","5","5","0.714","","0.756","11.719","7","305.856","6","40.867","0.0","0.0","0.0","0"
"Bo Amato","4","4","12"," Masters","6","6","0.029","","0.785","14.947","7","309.084","5","40.896","0.0","0.0","0.0","0"
"Jonathan Phillips","5","5","55"," Masters","4","4","0.340","","1.125","1 Lap","6","264.052","5","41.236","0.0","0.0","0.0","0"
"Ed Wheaton","6","6","65"," Masters","7","7","0.004","","1.129","18.479","7","312.616","7","41.24","0.0","0.0","0.0","0"
"Dallas Hott","7","7","725"," Masters","8","8","1.092","","2.221","1 Lap","6","292.128","5","42.332","0.0","0.0","0.0","0"
"Evan Connolly","8","8","x"," Masters","3","3","0.126","","2.347","18.124","7","312.261","7","42.458","0.0","0.0","0.0","0"
"Daniel Benenati","9","9","08"," Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eddie Ferrentino","10","10","918"," Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
