"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","AC100","1073744641","Qualifying","Qualifying","2023-07-23 12:55:00 UTC","2023-07-23 13:00:49 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-8-smaks/results/1073744641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryan Danieli","1","1","92","AC 100 Light","1","1","","","","0","7","315.438","5","40.957","0.0","0.0","0.0","0"
"Ben Gaunt","2","1","5","AC 100 Heavy","3","1","0.456","","0.456","0","7","323.746","5","41.413","0.0","0.0","0.0","0"
"Alexzander Phillips","3","2","45","AC 100 Light","2","2","0.005","","0.461","5.554","7","320.992","5","41.418","0.0","0.0","0.0","0"
"Bob Anderson","4","3","63","AC 100 Light","4","3","0.132","","0.593","7.672","7","323.11","6","41.55","0.0","0.0","0.0","0"
"Jerry White","5","2","x","AC 100 Heavy","8","4","0.278","","0.871","5.656","7","329.402","7","41.828","0.0","0.0","0.0","0"
"Angela Scarpelli","6","4","47","AC 100 Light","6","4","0.029","","0.900","13.677","7","329.115","7","41.857","0.0","0.0","0.0","0"
"Jadin Thomas","7","3","99","AC 100 Heavy","5","2","0.059","","0.959","1.9","7","325.646","3","41.916","0.0","0.0","0.0","0"
"Dustin Williams","8","4","9","AC 100 Heavy","11","6","0.100","","1.059","3 Laps","4","206.834","3","42.016","0.0","0.0","0.0","0"
"Chris Beck","9","5","12","AC 100 Light","12","6","0.004","","1.063","28.952","7","344.39","6","42.02","0.0","0.0","0.0","0"
"Thomas Palmer","10","5","06","AC 100 Heavy","7","3","0.118","","1.181","5.468","7","329.214","6","42.138","0.0","0.0","0.0","0"
"Ryan Crawford","11","6","11","AC 100 Heavy","10","5","0.689","","1.870","1 Lap","6","298.12","6","42.827","0.0","0.0","0.0","0"
"Tom Nagle","12","6","15","AC 100 Light","9","5","0.588","","2.458","26.565","7","342.003","2","43.415","0.0","0.0","0.0","0"
