"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Micro","1073744655","Finals","Race","2023-07-23 12:57:00 UTC","2023-07-23 13:09:41 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-8-smaks/results/1073744655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darren Kidd","1","1","180","MICRO","1","1","","","","0","15","635.425","6","41.73","0.0","0.0","0.0","0"
"Lawrence Peremen","2","2","28","MICRO","3","3","24.510","","24.510","24.51","15","659.935","7","43.174","0.0","0.0","0.0","0"
"William Roberts","3","3","154","MICRO","2","2","0.244","","24.754","24.754","15","660.179","10","43.482","0.0","0.0","0.0","0"
"Clayton Sawders","4","4","77","MICRO","10","10","0.321","","25.075","25.075","15","660.5","13","43.237","0.0","0.0","0.0","0"
"Anthony Ciccone","5","5","24","MICRO","6","6","2.136","","27.211","27.211","15","662.636","12","43.521","0.0","0.0","0.0","0"
"Alex Banciu","6","6","46","MICRO","8","8","2.116","","29.327","29.327","15","664.752","5","43.598","0.0","0.0","0.0","0"
"Wyatt Fink","7","7","166","MICRO","11","11","0.306","","29.633","29.633","15","665.058","6","43.476","0.0","0.0","0.0","0"
"Chris Belgiovene","8","8","54","MICRO","21","21","4.374","","34.007","34.007","15","669.432","9","43.404","0.0","0.0","0.0","0"
"Bashi Jimenez","9","9","5","MICRO","7","7","4.409","","38.416","38.416","15","673.841","6","43.775","0.0","0.0","0.0","0"
"Dominic Nagle","10","10","15","MICRO","13","13","0.708","","39.124","39.124","15","674.549","10","43.722","0.0","0.0","0.0","0"
"Donovan Hogan","11","11","88","MICRO","9","9","2.176","","41.300","41.3","15","676.725","12","43.983","0.0","0.0","0.0","0"
"Max Makarem","12","12","46","MICRO","4","4","2.104","","43.404","43.404","15","678.829","12","43.416","0.0","0.0","0.0","0"
"Sasha Greenberg","13","13","73","MICRO","15","15","1 Lap","","1 Lap","0.835","14","636.26","7","44.26","0.0","0.0","0.0","0"
"Jayden Sadjadi","14","14","2","MICRO","20","20","0.246","","1 Lap","1.081","14","636.506","5","44.175","0.0","0.0","0.0","0"
"Kyle Cameron","15","15","210","MICRO","17","17","0.414","","1 Lap","1.495","14","636.92","4","44.012","0.0","0.0","0.0","0"
"Harry Thomas","16","16","33","MICRO","12","12","5.742","","1 Lap","7.237","14","642.662","5","44.751","0.0","0.0","0.0","0"
"Max Mitev","17","17","666","MICRO","19","19","6.771","","1 Lap","14.008","14","649.433","14","45.472","0.0","0.0","0.0","0"
"George Dominski","18","18","17","MICRO","14","14","0.701","","1 Lap","14.709","14","650.134","7","45.372","0.0","0.0","0.0","0"
"Checo Pagano","19","19","11","MICRO","18","18","9.121","","1 Lap","23.83","14","659.255","12","45.475","0.0","0.0","0.0","0"
"Jace Rodriguez","20","20","24","MICRO","16","16","2 Laps","","3 Laps","3 Laps","12","604.749","3","46.936","0.0","0.0","0.0","0"
"Nolan Goulart","21","21","70","MICRO","5","5","3 Laps","","6 Laps","6 Laps","9","406.572","4","43.564","0.0","0.0","0.0","0"
"Enzo Stambaugh","22","22","x","MICRO","22","","4:09.472","","6 Laps","20.619","9","656.044","7","45.454","0.0","0.0","0.0","0"
