"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Open 206","1073744657","Pre-Finals","Race","2023-07-23 12:57:00 UTC","2023-07-23 13:06:47 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-8-smaks/results/1073744657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emil Osman","1","1","15","Open 206 LIGHT","2","2","","","","0","12","554.722","9","45.52","0.0","0.0","0.0","0"
"Tim Hannen","2","1","0","Open 206 MED","5","2","0.606","","0.606","0","12","555.328","9","45.36","0.0","0.0","0.0","0"
"Paulie Hart","3","2","116","Open 206 LIGHT","1","1","0.312","","0.918","0.918","12","555.64","9","45.432","0.0","0.0","0.0","0"
"Tyler Kolshorn","4","3","38","Open 206 LIGHT","4","3","4.011","","4.929","4.929","12","559.651","6","45.784","0.0","0.0","0.0","0"
"Anthony Belgiovene","5","2","54","Open 206 MED","3","1","0.193","","5.122","4.516","12","559.844","5","45.851","0.0","0.0","0.0","0"
"Johnny Salamon","6","3","70","Open 206 MED","8","5","1.953","","7.075","6.469","12","561.797","11","45.986","0.0","0.0","0.0","0"
"Ben Gaunt","7","4","5","Open 206 MED","6","3","0.546","","7.621","7.015","12","562.343","11","45.947","0.0","0.0","0.0","0"
"Jack Delucchi","8","5","888","Open 206 MED","7","4","0.832","","8.453","7.847","12","563.175","7","46.064","0.0","0.0","0.0","0"
"Charlie Roberts","9","1","823","Open 206 HEAVY","9","1","6.582","","15.035","0","12","569.757","6","46.64","0.0","0.0","0.0","0"
"Ava Edwards","10","4","09","Open 206 LIGHT","10","4","1.922","","16.957","16.957","12","571.679","6","46.873","0.0","0.0","0.0","0"
"Gary Wright","11","6","23","Open 206 MED","12","6","8.520","","25.477","24.871","12","580.199","7","47.164","0.0","0.0","0.0","0"
"Devon Edwards","12","2","1","Open 206 HEAVY","11","2","0.666","","26.143","11.108","12","580.865","8","47.295","0.0","0.0","0.0","0"
"Lucas Butler","13","5","14","Open 206 LIGHT","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Donegan","14","6","73","Open 206 LIGHT","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
