"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","Senior","1073744632","Practice","Practice","2023-07-23 12:53:00 UTC","2023-07-23 13:01:30 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-8-smaks/results/1073744632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","329","Senior","12","12","","","","0","5","248.454","5","39.001","0.0","0.0","0.0","0"
"Anthony Prior","2","2","53","Senior","7","7","0.163","","0.163","4:16.659","12","505.113","12","39.164","0.0","0.0","0.0","0"
"Vince Carey","3","3","644","Senior","2","2","0.267","","0.430","3:19.812","10","448.266","5","39.431","0.0","0.0","0.0","0"
"Brandon Washor","4","4","24","Senior","13","13","0.051","","0.481","4:05.015","11","493.469","4","39.482","0.0","0.0","0.0","0"
"Ethan Goulart","5","5","70","Senior","1","1","0.045","","0.526","4:11.227","12","499.681","7","39.527","0.0","0.0","0.0","0"
"Milo Webster","6","6","7","Senior","5","5","0.125","","0.651","4:21.884","12","510.338","10","39.652","0.0","0.0","0.0","0"
"Yash Rampal","7","7","21","Senior","9","9","0.001","","0.652","3:47.758","11","476.212","6","39.653","0.0","0.0","0.0","0"
"Ian Frankenberger","8","8","56","Senior","8","8","0.030","","0.682","3:47.251","11","475.705","11","39.683","0.0","0.0","0.0","0"
"Valentino Flores","9","9","319","Senior","3","3","0.065","","0.747","4:15.649","12","504.103","10","39.748","0.0","0.0","0.0","0"
"Mark Donato","10","10","2","Senior","10","10","0.154","","0.901","3:50.004","11","478.458","8","39.902","0.0","0.0","0.0","0"
"Dustin Morgan","11","11","9","Senior","14","","0.097","","0.998","1:13.5","5","321.954","5","39.999","0.0","0.0","0.0","0"
"Owen Sweeny","12","12","037","Senior","4","4","0.033","","1.031","3:40.566","11","469.02","5","40.032","0.0","0.0","0.0","0"
"Zach Hochhauser","13","13","42","Senior","6","6","1.483","","2.514","1 Lap","4","198.557","2","41.515","0.0","0.0","0.0","0"
"Caleb Roden","14","14","94","Senior","11","11","0.743","","3.257","2:31.855","8","400.309","3","42.258","0.0","0.0","0.0","0"
"Theo Corelli","15","15","19","Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Janinda","16","16","22","Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
