"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","206 Cadet","1073744638","Qualifying","Qualifying","2023-07-23 12:54:00 UTC","2023-07-23 12:59:56 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-8-smaks/results/1073744638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Mokarem","1","1","46","206 Cadet","1","1","","","","0","7","354.68","6","45.447","0.0","0.0","0.0","0"
"Wyatt Fink","2","2","166","206 Cadet","9","9","0.081","","0.081","1 Lap","6","342.77","5","45.528","0.0","0.0","0.0","0"
"Clayton Sawders","3","3","78","206 Cadet","5","5","0.687","","0.768","1 Lap","6","322.577","5","46.215","0.0","0.0","0.0","0"
"Enzo Stambaugh","4","4","95","206 Cadet","2","2","0.590","","1.358","1 Lap","6","319.512","5","46.805","0.0","0.0","0.0","0"
"Cole Decker","5","5","3","206 Cadet","3","3","0.438","","1.796","1 Lap","6","327.222","6","47.243","0.0","0.0","0.0","0"
"Ethan Hart","6","6","14","206 Cadet","4","4","0.169","","1.965","1 Lap","6","327.597","6","47.412","0.0","0.0","0.0","0"
"Sara Michalski","7","7","37","206 Cadet","8","8","1.003","","2.968","0","6","354.68","6","48.415","0.0","0.0","0.0","0"
"John Watts","8","8","703","206 Cadet","7","7","0.403","","3.371","1 Lap","6","340.602","3","48.818","0.0","0.0","0.0","0"
"Sadie Kidd","9","9","80","206 Cadet","6","6","0.355","","3.726","1 Lap","6","339.3","6","49.173","0.0","0.0","0.0","0"
"Chris Davis","10","10","09","206 Cadet","0","","","","","7 Laps","0","38.278","0","0.0","0.0","0.0","0.0","0"
