"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","Junior","1073744644","Qualifying","Qualifying","2023-07-23 12:55:00 UTC","2023-07-23 13:00:35 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-8-smaks/results/1073744644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Hernandez","1","1","208","Junior","13","","","","","0","6","332.027","5","39.744","0.0","0.0","0.0","0"
"Tyler Kolshorn","2","2","38","Junior","1","1","0.136","","0.136","-1 Laps","7","310.902","5","39.88","0.0","0.0","0.0","0"
"Cole Wilson","3","3","212","Junior","10","","0.053","","0.189","0 Laps","6","323.218","5","39.933","0.0","0.0","0.0","0"
"Alex Young","4","4","21","Junior","9","9","0.088","","0.277","0 Laps","6","301.499","6","40.021","0.0","0.0","0.0","0"
"Adam Sana","5","5","237","Junior","2","2","0.176","","0.453","-1 Laps","7","313.309","7","40.197","0.0","0.0","0.0","0"
"Paulie Hart","6","6","116","Junior","12","","0.125","","0.578","0 Laps","6","330.066","5","40.322","0.0","0.0","0.0","0"
"Maggie Webster","7","7","6","Junior","5","5","0.084","","0.662","-1 Laps","7","318.625","5","40.406","0.0","0.0","0.0","0"
"Eric Farkas","8","8","2","Junior","7","7","0.022","","0.684","-1 Laps","7","331.995","7","40.428","0.0","0.0","0.0","0"
"Alex Miller","9","9","840","Junior","11","","0.142","","0.826","0 Laps","6","327.119","3","40.57","0.0","0.0","0.0","0"
"Landon Cardwell","10","10","151","Junior","4","4","0.065","","0.891","-1 Laps","7","316.742","6","40.635","0.0","0.0","0.0","0"
"Owen Coleman","11","11","777","Junior","3","3","0.244","","1.135","-1 Laps","7","318.514","5","40.879","0.0","0.0","0.0","0"
"Owen Speight","12","12","116","Junior","6","6","0.306","","1.441","-1 Laps","7","329.044","6","41.185","0.0","0.0","0.0","0"
"Jack Savelle","13","13","24","Junior","8","8","0.379","","1.820","0 Laps","6","310.942","5","41.564","0.0","0.0","0.0","0"
