"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484502-20230723","Club Race #8 // SMAKS","2023-07-23 12:52:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","Junior","1073744637","Practice","Practice","2023-07-23 12:54:00 UTC","2023-07-23 13:03:09 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-8-smaks/results/1073744637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Wilson","1","1","212","Junior","4","4","","","","0","12","514.089","8","39.772","0.0","0.0","0.0","0"
"Paulie Hart","2","2","116","Junior","3","3","0.094","","0.094","2 Laps","10","434.442","7","39.866","0.0","0.0","0.0","0"
"Ben Hernandez","3","3","208","Junior","1","1","0.087","","0.181","1 Lap","11","472.831","11","39.953","0.0","0.0","0.0","0"
"Alex Young","4","4","21","Junior","11","11","0.012","","0.193","4 Laps","8","367.64","7","39.965","0.0","0.0","0.0","0"
"Adam Sana","5","5","237","Junior","6","6","0.280","","0.473","9.526","12","523.615","7","40.245","0.0","0.0","0.0","0"
"Alex Miller","6","6","840","Junior","5","5","0.013","","0.486","5.804","12","519.893","10","40.258","0.0","0.0","0.0","0"
"Landon Cardwell","7","7","151","Junior","8","8","0.098","","0.584","1 Lap","11","481.654","11","40.356","0.0","0.0","0.0","0"
"Eric Farkas","8","8","2","Junior","9","9","0.061","","0.645","10.227","12","524.316","10","40.417","0.0","0.0","0.0","0"
"Tyler Kolshorn","9","9","38","Junior","2","2","0.080","","0.725","1 Lap","11","478.736","6","40.497","0.0","0.0","0.0","0"
"Owen Coleman","10","10","777","Junior","7","7","0.991","","1.716","6 Laps","6","284.135","6","41.488","0.0","0.0","0.0","0"
"Owen Speight","11","11","116","Junior","10","10","0.467","","2.183","2 Laps","10","470.952","10","41.955","0.0","0.0","0.0","0"
"Maggie Webster","12","12","6","Junior","12","","1.333","","3.516","6 Laps","6","361.481","4","43.288","0.0","0.0","0.0","0"
"Jack Savelle","13","13","24","Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
