"Event ID","Event Name","Started At","Ended At"
"343-762-2147484388-20180609","Summmer race #4","2018-06-09 23:38:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","LO206 Jr2","1073744498","Heat #2","Race","2018-06-10 03:03:00 UTC","2018-06-10 03:11:40 UTC","FINAL","8","https://racehero.io/events/summmer-race-4/results/1073744498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","52","LO206 JR2","1","1","","","","0","8","447.326","8","53.86","50.13","48.287","6.0","0"
"Logan Calderwood","2","2","233","LO206 JR2","12","12","","","2.657","2.657","8","449.983","4","53.785","50.2","48.002","6.0","0"
"Toby Longenecker","3","3","8","LO206 JR2","5","5","","","2.734","2.734","8","450.06","7","53.941","50.055","47.994","6.0","0"
"Brock Boyce","4","4","011","LO206 JR2","2","2","","","3.055","3.055","8","450.381","5","54.159","49.853","47.959","6.0","0"
"Karson Porter","5","5","22a","LO206 JR2","6","6","","","3.178","3.178","8","450.504","6","53.773","50.211","47.946","6.0","0"
"Wolfgang Kladde","6","6","5","LO206 JR2","4","4","","","3.414","3.414","8","450.74","7","54.071","49.934","47.921","6.0","0"
"Cole Hamel","7","7","24","LO206 JR2","11","11","","","9.063","9.063","8","456.389","2","54.328","49.698","47.328","6.0","0"
"Cole Schroeder","8","8","3","LO206 JR2","3","3","","","9.192","9.192","8","456.518","3","54.478","49.561","47.315","6.0","0"
"Trey LaLuna","9","9","4","LO206 JR2","7","7","","","14.033","14.033","8","461.359","8","54.975","49.113","46.818","6.0","0"
"Diego LaRoque","10","10","00A","LO206 JR2","8","8","","","14.348","14.348","8","461.674","4","54.015","49.986","46.786","6.0","0"
"Mason Turnen","11","11","44","LO206 JR2","10","10","","","14.958","14.958","8","462.284","7","54.958","49.128","46.725","6.0","0"
"Tommy Hutchinson","12","12","32x","LO206 JR2","13","13","","","21.211","21.211","8","468.537","5","55.387","48.748","46.101","6.0","0"
"Hallie Schroeder","13","13","82","LO206 JR2","9","9","","","22.463","22.463","8","469.789","6","54.969","49.119","45.978","6.0","0"
"Jadyn Momeyer","14","14","27x","LO206 JR2","14","14","","","34.929","34.929","8","482.255","7","56.786","47.547","44.79","6.0","0"
"Clara Hill","15","15","14x","LO206 JR2","15","15","","","51.829","51.829","8","499.155","7","59.486","45.389","43.273","6.0","0"
"Tommy Traylor","16","16","63","LO206 JR2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
