"Event ID","Event Name","Started At","Ended At"
"343-762-2147484388-20180609","Summmer race #4","2018-06-09 23:38:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","LO206 Jr2","1073744504","Main","Race","2018-06-10 04:24:00 UTC","2018-06-10 04:32:40 UTC","FINAL","8","https://racehero.io/events/summmer-race-4/results/1073744504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego LaRoque","1","1","00A","LO206 JR2","2","2","","","","0","8","434.097","5","53.654","50.322","49.758","6.0","0"
"Tyler Ruth","2","2","52","LO206 JR2","1","1","","","0.209","0.209","8","434.306","6","53.547","50.423","49.735","6.0","0"
"Toby Longenecker","3","3","8","LO206 JR2","8","8","","","0.715","0.715","8","434.812","7","53.605","50.368","49.677","6.0","0"
"Karson Porter","4","4","22a","LO206 JR2","4","4","","","0.811","0.811","8","434.908","7","53.611","50.363","49.666","6.0","0"
"Wolfgang Kladde","5","5","5","LO206 JR2","3","3","","","0.997","0.997","8","435.094","6","53.586","50.386","49.644","6.0","0"
"Cole Hamel","6","6","24","LO206 JR2","6","6","","","1.193","1.193","8","435.29","4","53.627","50.348","49.622","6.0","0"
"Brock Boyce","7","7","011","LO206 JR2","5","5","","","6.105","6.105","8","440.202","3","54.266","49.755","49.068","6.0","0"
"Mason Turnen","8","8","44","LO206 JR2","7","7","","","6.542","6.542","8","440.639","3","54.313","49.712","49.02","6.0","0"
"Cole Schroeder","9","9","3","LO206 JR2","9","9","","","7.141","7.141","8","441.238","3","54.391","49.641","48.953","6.0","0"
"Hallie Schroeder","10","10","82","LO206 JR2","13","13","","","11.041","11.041","8","445.138","5","54.547","49.499","48.524","6.0","0"
"Tommy Traylor","11","11","63","LO206 JR2","10","10","","","17.653","17.653","8","451.75","4","54.388","49.643","47.814","6.0","0"
"Tommy Hutchinson","12","12","32x","LO206 JR2","12","12","","","20.762","20.762","8","454.859","4","55.168","48.941","47.487","6.0","0"
"Jadyn Momeyer","13","13","27x","LO206 JR2","15","15","","","27.007","27.007","8","461.104","3","56.525","47.766","46.844","6.0","0"
"Clara Hill","14","14","14x","LO206 JR2","14","14","","","49.140","49.14","8","483.237","4","59.427","45.434","44.699","6.0","0"
"Trey LaLuna","15","15","4","LO206 JR2","11","11","","","DNF","2 Laps","6","331.987","4","54.303","49.721","48.797","4.5","0"
"Logan Calderwood","16","16","233","LO206 JR2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
