"Event ID","Event Name","Started At","Ended At"
"686-4421-2147484566-20220924","KEJUARAAN GTX-MX ZABOGAR211 2022","2022-09-24 02:35:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3299","SIRKUIT PORCIP CIPACUNG","4421","SIRKUIT PORCIP CIPACUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484581","08. BEBEK STANDARD PEMULA OPEN","1073744342","FINAL","Race","2022-09-25 04:00:00 UTC","2022-09-25 04:11:30 UTC","PROVISIONAL","6","https://racehero.io/events/kejuaraan-gtx-mx-zabogar211-2022/results/1073744342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIVAL FAHTUR","1","1","5","","1","1","","","","0","6","607.223","1","99.643","36.129","35.572","6.0","0","TANGERANG","WRT ABADI DUY SPEED"
"DONI PN","2","2","82","","3","3","3.357","","3.357","3.357","6","610.58","3","100.4","35.857","35.376","6.0","0","PANDEGLANG","82 TRICKY ASM CO SPEED"
"GIBRAN ZA","3","3","16","","4","4","2.325","","5.682","5.682","6","612.905","2","101.158","35.588","35.242","6.0","0","PANDEGLANG","HENS RACING XFILE 288 ASM CO SPEED"
"RAPLI WAHYUDI","4","4","139","","2","2","7.179","","12.861","12.861","6","620.084","1","101.846","35.347","34.834","6.0","0","TANGERANG","ZRT 97 AL POLDA BANTEN P2RT RH ADVENTURE"
"M RIDWAN","5","5","72","","7","7","2.384","","15.245","15.245","6","622.468","3","100.885","35.684","34.701","6.0","0","TANGERANG","CV WANDEN"
"M. ATHAR","6","6","23","","6","6","23.611","","38.856","38.856","6","646.079","3","99.609","36.141","33.432","6.0","0","BANDUNG BARAT","KMS"
"RAZIQ","7","7","183","","5","5","1.090","","39.946","39.946","6","647.169","1","105.727","34.05","33.376","6.0","0","BOGOR","DOA TEAM 18 RT DNH RACING BOGOR"
"FERI IRAWAN","8","8","30","","9","9","5.550","","45.496","45.496","6","652.719","3","105.522","34.116","33.092","6.0","0","CIKOTOK","MBRT SERLIN MOTOR WAM 88"
"M. SAHRUL","9","9","87","","8","8","7.712","","53.208","53.208","6","660.431","2","107.839","33.383","32.706","6.0","0","TANGERANG","BRENG BRENG FRAME"
"ARI LADOMEX","10","10","129","","10","10","15.922","","1:09.130","1:09.13","6","676.353","2","104.548","34.434","31.936","6.0","0","KOTA BANJAR","JR MONILINDO POS ELOK"
"REGI SL","11","11","62","","11","11","7.612","","1:16.742","1:16.742","6","683.965","2","104.609","34.414","31.581","6.0","0","PANDEGLANG","ERT EBOY RACING TEAM DMS 148 FRAME WD JUNIOR GP7"
"ALDY SW","12","12","186","","12","12","1 Lap","","1 Lap","1 Lap","5","554.368","2","104.514","34.445","32.469","5.0","0","ANYER","SJM PRO RACING FEAT NR 81"
"ASEP CANIBAL","13","13","137","","13","13","21.933","","1 Lap","1 Lap","5","576.301","2","105.902","33.994","31.234","5.0","0","PANDEGLANG","SKM RACING TEAM"
"ALDIYAN PUTRA APRIYAN","14","14","102","","0","","5 Laps","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","TRT91 GUMELAR NYOMOT JANG VLEE 93 SUSPENSION WISTEL ASINA CCTV 88 TECH DRV"
"IBRAHIM KHOIRULLOH","15","15","54","","0","","","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","V RUMI BENTENG DJAM PATIL MX"
"AFRIAN DIANA NUGRAHA","16","16","99","","0","","","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANDEGLANG","SAPI BALAP SULTAN SAPI RACING"
"DAVIN RI","17","17","168","","0","","","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONDOK GEDE","BETAWI MOTOR"
