"Event ID","Event Name","Started At","Ended At"
"686-4421-2147484566-20220924","KEJUARAAN GTX-MX ZABOGAR211 2022","2022-09-24 02:35:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3299","SIRKUIT PORCIP CIPACUNG","4421","SIRKUIT PORCIP CIPACUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","05. BEBEK STANDAR OPEN","1073744324","FINAL","Race","2022-09-25 06:00:00 UTC","2022-09-25 06:18:24 UTC","PROVISIONAL","8","https://racehero.io/events/kejuaraan-gtx-mx-zabogar211-2022/results/1073744324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"JEPRI BULE","1","1","2","","1","1","","","","0","8","988.48","2","99.916","36.03","29.136","8.0","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI PROLINER PIRELI DRV SB 101 AMR INDUSTRIES"
"ALDIYAN PUTRA APRIYAN","2","2","102","","3","3","5.193","","5.193","5.193","8","993.673","6","100.584","35.791","28.983","8.0","0","SUMEDANG","TRT91 GUMELAR NYOMOT JANG VLEE 93 SUSPENSION WISTEL ASINA CCTV 88 TECH DRV"
"RIVAL FAHTUR","3","3","5","","2","2","6.778","","11.971","11.971","8","1000.451","6","100.364","35.869","28.787","8.0","0","TANGERANG","WRT ABADI DUY SPEED"
"GIBRAN ZA","4","4","16","","4","4","5.676","","17.647","17.647","8","1006.127","6","100.351","35.874","28.625","8.0","0","PANDEGLANG","HENS RACING XFILE 288 ASM CO SPEED"
"DICKY SETIAWAN","5","5","225","","6","6","29.078","","46.725","46.725","8","1035.205","2","102.082","35.266","27.821","8.0","0","PRIVATER","PLB 31"
"SANDI IRAWAN","6","6","313","","9","9","31.605","","1:18.330","1:18.33","8","1066.81","4","99.034","36.351","26.996","8.0","0","BANDUNG","BSM 313 BEKAH SAYIDAH MANDIRI"
"DEDEN KC","7","7","193","","5","5","12.210","","1:30.540","1:30.54","8","1079.02","2","102.025","35.285","26.691","8.0","0","TANGERANG","KEKAR REBORN AL ZAROS HKMX"
"RAPLI WAHYUDI","8","8","139","","7","7","18.675","","1:49.215","1:49.215","8","1097.695","2","105.223","34.213","26.237","8.0","0","TANGERANG","ZRT 97 AL POLDA BANTEN P2RT RH ADVENTURE"
"M RIFAT SY","9","9","288","","8","8","6.575","","1:55.790","1:55.79","8","1104.27","2","112.632","31.962","26.081","8.0","0","PANDEGLANG","XFILE 288 AUTO SPORT ASM CO SPEED"
"M THORIQ","10","10","19A","","10","10","5 Laps","","5 Laps","5 Laps","3","490.833","2","101.624","35.425","22.003","3.0","0","PANDEGLANG","ASP RSPW GOLLEM OCTANE MOTOR"
