"Event ID","Event Name","Started At","Ended At"
"686-4421-2147484566-20220924","KEJUARAAN GTX-MX ZABOGAR211 2022","2022-09-24 02:35:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3299","SIRKUIT PORCIP CIPACUNG","4421","SIRKUIT PORCIP CIPACUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","03. BEBEK MODIF BANTEN NON KATEGORI","1073744322","FINAL","Race","2022-09-24 06:00:00 UTC","2022-09-24 06:14:59 UTC","PROVISIONAL","8","https://racehero.io/events/kejuaraan-gtx-mx-zabogar211-2022/results/1073744322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DEDEN KC","1","1","193","","1","1","","","","0","8","792.211","1","96.842","37.174","36.354","8.0","0","TANGERANG","KEKAR REBORN AL ZAROS HKMX"
"JEPRI BULE","2","2","02","","2","2","8.898","","8.898","8.898","8","801.109","3","97.291","37.002","35.95","8.0","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI PROLINER PIRELI DRV SB 101 AMR INDUSTRIES"
"M THORIQ","3","3","19A","","3","3","6.960","","15.858","15.858","8","808.069","6","100.427","35.847","35.641","8.0","0","PANDEGLANG","ASP RSPW GOLLEM OCTANE MOTOR"
"REGI SL","4","4","62","","4","4","17.043","","32.901","32.901","8","825.112","3","100.201","35.928","34.904","8.0","0","PANDEGLANG","ERT EBOY RACING TEAM DMS 148 FRAME WD JUNIOR GP7"
"M RIDWAN","5","5","72","","5","5","5.021","","37.922","37.922","8","830.133","3","102.182","35.231","34.693","8.0","0","TANGERANG","CV WANDEN"
"YOGA BJM","6","6","81","","6","6","22.400","","1:00.322","1:00.322","8","852.533","3","104.056","34.597","33.782","8.0","0","PANDEGLANG","AHRT SUNDA MOTOR SG MOTOR RT"
"ALDY SW","7","7","186","","7","7","0.848","","1:01.170","1:01.17","8","853.381","8","103.691","34.719","33.748","8.0","0","ANYER","SJM PRO RACING FEAT NR 81"
"DEAN KA","8","8","10","","8","8","1 Lap","","1 Lap","1:32.21","7","884.421","1","114.977","31.311","28.493","7.0","0","CIEKEK MALATI","DMS REBORN ZABOGAR"
"ASEP CANIBAL","9","9","137","","10","10","1 Lap","","2 Laps","2 Laps","6","690.032","1","108.214","33.267","31.303","6.0","0","PANDEGLANG","SKM RACING TEAM"
"GIBRAN ZA","10","10","16A","","9","9","2 Laps","","4 Laps","4 Laps","4","408.128","2","100.278","35.9","35.283","4.0","0","PANDEGLANG","IMI KORWIL PANDEGLANG HENS RACING XFILE 288 ASM CO SPEED"
"DONI PN","11","11","82","","12","12","52.796","","4 Laps","4 Laps","4","460.924","2","101.144","35.593","31.242","4.0","0","PANDEGLANG","82 TRICKY ASM CO SPEED"
"FERI IRAWAN","12","12","30","","11","11","2 Laps","","6 Laps","6 Laps","2","254.912","2","123.059","29.254","28.245","2.0","0","CIKOTOK","MBRT SERLIN MOTOR WAM 88"
"DAVA PM","13","13","9","","14","14","20.442","","6 Laps","6 Laps","2","275.354","2","134.456","26.775","26.148","2.0","0"
"MAULANA YUSUF","14","14","135","","13","13","18.126","","6 Laps","6 Laps","2","293.48","1","139.331","25.838","24.533","2.0","0"
