"Event ID","Event Name","Started At","Ended At"
"686-4421-2147484566-20220924","KEJUARAAN GTX-MX ZABOGAR211 2022","2022-09-24 02:35:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3299","SIRKUIT PORCIP CIPACUNG","4421","SIRKUIT PORCIP CIPACUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","10. FFA PEMULA OPEN ","1073744352","FINAL","Race","2022-09-25 08:30:00 UTC","2022-09-25 08:40:17 UTC","PROVISIONAL","6","https://racehero.io/events/kejuaraan-gtx-mx-zabogar211-2022/results/1073744352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIVAL FAHTUR","1","1","5","","2","","","","","0","6","522.516","4","98.55","36.53","41.338","6.0","0","TANGERANG","WRT ABADI DUY SPEED"
"M RIDWAN","2","2","72","","5","","6.515","","6.515","6.515","6","529.031","4","100.187","35.933","40.829","6.0","0","TANGERANG","CV WANDEN"
"DONI PN","3","3","82","","4","","4.959","","11.474","11.474","6","533.99","5","101.46","35.482","40.45","6.0","0","PANDEGLANG","82 TRICKY ASM CO SPEED"
"RAPLI WAHYUDI","4","4","139","","1","","7.385","","18.859","18.859","6","541.375","2","101.029","35.633","39.898","6.0","0","TANGERANG","ZRT 97 AL POLDA BANTEN P2RT RH ADVENTURE"
"KEMAL ANDREA MPS","5","5","13","","6","","1.485","","20.344","20.344","6","542.86","4","102.634","35.076","39.789","6.0","0","PANDEGLANG","MPS SAHARAWORK VMX KYT NAVARU"
"REGI SL","6","6","62","","8","","12.045","","32.389","32.389","6","554.905","6","101.757","35.378","38.926","6.0","0","PANDEGLANG","ERT EBOY RACING TEAM DMS 148 FRAME WD JUNIOR GP7"
"","7","7","38","","7","","32.467","","1:04.856","1:04.856","6","587.372","2","106.049","33.947","36.774","6.0","0"
"ARI LADOMEX","8","8","129","","3","","18.880","","1:23.736","1:23.736","6","606.252","2","100.104","35.963","35.629","6.0","0","KOTA BANJAR","JR MONILINDO POS ELOK"
"EKY MJ","9","9","12A","","11","","","","DNF","1 Lap","5","452.986","2","106.088","33.934","39.736","5.0","0","PANDEGLANG","WBM 109"
"RAZIQ","10","10","183","","9","","","","DNF","1 Lap","5","506.577","2","104.806","34.349","35.533","5.0","0","BOGOR","DOA TEAM 18 RT DNH RACING BOGOR"
"RULLY M RIZKY","11","11","87A","","10","","","","DNF","3 Laps","3","227.347","2","102.584","35.093","47.504","3.0","0","TANGERANG","RAHAYU PUTRA ALYAMIN QTT DNH REY SUSPENSION SBM FRAME"
"NANA SM","12","12","82C","","12","","","","DNF","4 Laps","2","137.791","2","111.469","32.296","52.253","2.0","0","TANGERANG","YRPM 82"
"IDRIS MO","13","13","91","","13","","","","DNF","5 Laps","1","28.082","0","0.0","0.0","128.196","1.0","0","PANDEGLANG","PUTRA MANDIRI BKRT BIPOLOS AYSHA KITCHEN"
"M RIFAT SY","14","14","288","","14","","","","DNF","5 Laps","1","30.119","0","0.0","0.0","119.526","1.0","0","PANDEGLANG","XFILE 288 AUTO SPORT ASM CO SPEED"
"EVAN NYALIK","15","15","82B","","15","","","","DNF","5 Laps","1","47.142","0","0.0","0.0","76.365","1.0","0","TANGERANG","YRPM 82"
"ALDIYAN PUTRA APRIYAN","16","16","102","","16","","","","DNF","5 Laps","1","48.71","0","0.0","0.0","73.907","1.0","0","SUMEDANG","TRT91 GUMELAR NYOMOT JANG VLEE 93 SUSPENSION WISTEL ASINA CCTV 88 TECH DRV"
"RIZKY MAULANA","17","17","8","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANDEGLANG","HM MOTOR"
"DAVA OM","18","18","9","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANDEGLANG","HM MOTOR"
