"Event ID","Event Name","Started At","Ended At"
"686-4421-2147484566-20220924","KEJUARAAN GTX-MX ZABOGAR211 2022","2022-09-24 02:35:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3299","SIRKUIT PORCIP CIPACUNG","4421","SIRKUIT PORCIP CIPACUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","17. MX 85cc","1073744357","MOTO 2","Race","2022-09-25 06:15:00 UTC","2022-09-25 06:00:19 UTC","PROVISIONAL","12","https://racehero.io/events/kejuaraan-gtx-mx-zabogar211-2022/results/1073744357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. ATHAR","1","1","23","","1","1","","","","0","12","1160.203","5","95.723","37.609","37.235","12.0","0","BANDUNG BARAT","KMS"
"KEMAL ANDREA MPS","2","2","13","","2","2","6.324","","6.324","6.324","12","1166.527","5","95.316","37.769","37.033","12.0","0","PANDEGLANG","MPS SAHARAWORK VMX KYT NAVARU"
"ANDRE HANAFIAH","3","3","32","","8","8","30.955","","37.279","37.279","12","1197.482","11","97.429","36.95","36.076","12.0","0","SUMEDANG","NSJ IH MX SCHOOL"
"IBRAHIM KHOIRULLOH","4","4","54","","4","4","11.425","","48.704","48.704","12","1208.907","8","98.513","36.543","35.735","12.0","0","BANTEN","V RUMI BENTENG DJAM PATIL MX"
"KAFI","5","5","235","","3","3","20.852","","1:09.556","1:09.556","12","1229.759","5","99.827","36.062","35.129","12.0","0","BANDUNG","IH MX SCOOL"
"DELON","6","6","18","","5","5","36.145","","1:45.701","1:45.701","12","1265.904","3","102.589","35.091","34.126","12.0","0","BANDUNG","KMS"
"DENIS S","7","7","138","","6","6","1 Lap","","1 Lap","6.896","11","1167.099","3","103.414","34.812","33.93","11.0","0","TANGERANG","ERT EBOY RACING TEAM DMS 148 FRAME WD JUNIOR GP7"
"ZIDAN RAMADHAN","8","8","211","","7","7","3.438","","1 Lap","10.334","11","1170.537","10","104.79","34.354","33.831","11.0","0","PANDEGLANG","ZABOGAR IH MX SCHOOL"
"TOBI KHUMAIDI","9","9","74","","9","9","2.571","","1 Lap","12.905","11","1173.108","8","104.005","34.614","33.756","11.0","0","TANGERANG","BECCO BALAP BJIENEM MX SAPVI C46"
"KAREL MPS","10","10","11","","10","10","17.246","","1 Lap","30.151","11","1190.354","5","103.963","34.628","33.267","11.0","0","PANDEGLANG","MPS SAHARAWORK VMX KYT NAVARU"
"ELGI CUBBY","11","11","26B","","11","11","1 Lap","","2 Laps","2.549","10","1162.752","10","109.943","32.744","30.961","10.0","0","SUMEDANG","IH MX SCHOOL MYORE ZABOGAR TRT91 VRUMI"
