"Event ID","Event Name","Started At","Ended At"
"686-4421-2147484566-20220924","KEJUARAAN GTX-MX ZABOGAR211 2022","2022-09-24 02:35:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3299","SIRKUIT PORCIP CIPACUNG","4421","SIRKUIT PORCIP CIPACUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484567","01. BEBEK STANDARD PEMULA BANTEN","1073744319","FINAL","Race","2022-09-24 06:30:00 UTC","2022-09-24 06:44:48 UTC","PROVISIONAL","6","https://racehero.io/events/kejuaraan-gtx-mx-zabogar211-2022/results/1073744319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DONI PN","1","1","82","","1","1","","","","0","6","707.237","2","102.53","35.112","30.541","6.0","0","PANDEGLANG","82 TRICKY ASM CO SPEED"
"FERI IRAWAN","2","2","30","","2","2","8.368","","8.368","8.368","6","715.605","2","104.146","34.567","30.184","6.0","0","CIKOTOK","MBRT SERLIN MOTOR WAM 88"
"ALDY SW","3","3","186","","3","3","2.137","","10.505","10.505","6","717.742","3","104.505","34.448","30.094","6.0","0","ANYER","SJM PRO RACING FEAT NR 81"
"M. SAHRUL","4","4","87","","4","4","12.100","","22.605","22.605","6","729.842","3","107.072","33.622","29.595","6.0","0","TANGERANG","BRENG BRENG FRAME"
"DENIS S","5","5","138","","6","6","5.948","","28.553","28.553","6","735.79","5","107.115","33.609","29.356","6.0","0","TANGERANG","ERT EBOY RACING TEAM DMS 148 FRAME WD JUNIOR GP7"
"MBIW AL FALAH","6","6","26","","5","5","13.781","","42.334","42.334","6","749.571","2","108.387","33.214","28.816","6.0","0","BABAKAN CIMANUK","BMS ONEN MOTOR"
"FIRMAN JR","7","7","07A","","8","8","16.056","","58.390","58.39","6","765.627","5","112.269","32.066","28.212","6.0","0","KADU RAHAYU","PMS AZAM MOTOR"
"M. ALDI AL REZA","8","8","93A","","7","7","6.891","","1:05.281","1:05.281","6","772.518","4","113.214","31.798","27.961","6.0","0","PANDEGLANG","ASP RSDW GOLEM BM TECH"
"FAHREZA","9","9","29","","9","9","17.049","","1:22.330","1:22.33","6","789.567","5","114.993","31.306","27.357","6.0","0","PANDEGLANG","RJM"
"EKA TUVAI","10","10","189","","11","11","13.094","","1:35.424","1:35.424","6","802.661","3","114.576","31.42","26.91","6.0","0","LEBAK","RPMS G=FEAT OMS"
"IVAN VALENTINO","11","11","199","","13","13","12.880","","1:48.304","1:48.304","6","815.541","2","118.768","30.311","26.485","6.0","0","PRIVATER","PLB 31"
"DEAN KA","12","12","10","","12","12","1 Lap","","1 Lap","27.492","5","734.729","4","125.066","28.785","24.499","5.0","0","CIEKEK MALATI","DMS REBORN ZABOGAR"
"M RIFAT SY","13","13","288","","10","10","8.080","","1 Lap","35.572","5","742.809","5","118.471","30.387","24.232","5.0","0","PANDEGLANG","XFILE 288 AUTO SPORT ASM CO SPEED"
"EVAN NYALIK","14","14","82B","","16","16","","","DNF","1 Lap","5","656.059","3","110.904","32.461","27.437","5.0","0","TANGERANG","YRPM 82"
"APRILIA","15","15","212","","15","15","","","DNF","1 Lap","5","676.891","3","114.787","31.362","26.592","5.0","0","KP. MAJA","ZABOGAR ASS MOTOR"
"GIBRAN ZA","16","16","16","","14","14","","","DNF","3 Laps","3","385.367","3","100.913","35.674","28.025","3.0","0","PANDEGLANG","HENS RACING XFILE 288 ASM CO SPEED"
"FARHAN","17","17","121","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANDEGLANG","MITRA 121 BLACK MEHONG BRM"
