"Event ID","Event Name","Started At","Ended At"
"686-4421-2147484566-20220924","KEJUARAAN GTX-MX ZABOGAR211 2022","2022-09-24 02:35:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3299","SIRKUIT PORCIP CIPACUNG","4421","SIRKUIT PORCIP CIPACUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","02. FFA PEMULA BANTEN","1073744321","FINAL","Race","2022-09-24 07:40:00 UTC","2022-09-24 07:52:27 UTC","PROVISIONAL","6","https://racehero.io/events/kejuaraan-gtx-mx-zabogar211-2022/results/1073744321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"YOGA BJM","1","1","81","","1","1","","","","0","6","662.448","3","102.566","35.099","32.606","6.0","0","PANDEGLANG","AHRT SUNDA MOTOR SG MOTOR RT"
"ALDY SW","2","2","186","","3","3","12.498","","12.498","12.498","6","674.946","3","104.846","34.336","32.003","6.0","0","ANYER","SJM PRO RACING FEAT NR 81"
"FERI IRAWAN","3","3","30","","4","4","9.206","","21.704","21.704","6","684.152","3","105.752","34.042","31.572","6.0","0","CIKOTOK","MBRT SERLIN MOTOR WAM 88"
"RULLY M RIZKY","4","4","87A","","2","2","11.337","","33.041","33.041","6","695.489","3","104.451","34.466","31.057","6.0","0","TANGERANG","RAHAYU PUTRA ALYAMIN QTT DNH REY SUSPENSION SBM FRAME"
"KEMAN ANDREA MPS","5","5","13","","6","6","0.806","","33.847","33.847","6","696.295","6","106.66","33.752","31.021","6.0","0","PANDEGLANG","MPS SAHARAWORK VMX KYT NAVARU"
"M. ATHOILA","6","6","07","","5","5","11.221","","45.068","45.068","6","707.516","6","109.892","32.759","30.529","6.0","0","CIPACUNG","BRT PANDEGLANG"
"DONI PN","7","7","82","","10","10","2.459","","47.527","47.527","6","709.975","4","105.469","34.133","30.424","6.0","0","PANDEGLANG","82 TRICKY ASM CO SPEED"
"M RIFAT SY","8","8","288","","8","8","6.105","","53.632","53.632","6","716.08","2","110.008","32.725","30.164","6.0","0","PANDEGLANG","XFILE 288 AUTO SPORT ASM CO SPEED"
"FARHAN","9","9","121","","9","9","15.651","","1:09.283","1:09.283","6","731.731","2","112.557","31.984","29.519","6.0","0","PANDEGLANG","MITRA 121 BLACK MEHONG BRM"
"RIJAL","10","10","25","","7","7","14.526","","1:23.809","1:23.809","6","746.257","6","112.014","32.139","28.944","6.0","0","KP PASIR MEKAR JAYA","SAPI"
"EKY MJ","11","11","12A","","11","11","4 Laps","","4 Laps","4 Laps","2","251.959","2","105.664","34.07","28.576","2.0","0","PANDEGLANG","WBM 109"
"GIBRAN ZA","12","12","16","","12","12","2.547","","4 Laps","4 Laps","2","254.506","2","106.834","33.697","28.29","2.0","0","PANDEGLANG","HENS RACING XFILE 288 ASM CO SPEED"
"AFRIAN DIANA NUGRAHA","13","13","99","","13","13","1 Lap","","5 Laps","5 Laps","1","209.938","1","209.938","17.148","17.148","1.0","0","PANDEGLANG","SAPI BALAP SULTAN SAPI RACING"
"RIVAL FAHTUR","14","14","05","","0","","1 Lap","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGERANG","WRT ABADI DUY SPEED"
"IDRIS MO","15","15","91","","0","","","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANDEGLANG","PUTRA MANDIRI BKRT BIPOLOS AYSHA KTICHEN"
"M SAHRUL","16","16","87","","0","","","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGERANG","BRENG BRENG FRAME"
"M. ABEEYAN","17","17","14","","0","","","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANDEGLANG","ZABOGAR ES EL 62"
