"Event ID","Event Name","Started At","Ended At"
"686-4421-2147484566-20220924","KEJUARAAN GTX-MX ZABOGAR211 2022","2022-09-24 02:35:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3299","SIRKUIT PORCIP CIPACUNG","4421","SIRKUIT PORCIP CIPACUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","09. BEBEK MODIF PEMULA OPEN","1073744348","FINAL","Race","2022-09-25 06:40:00 UTC","2022-09-25 06:51:46 UTC","PROVISIONAL","6","https://racehero.io/events/kejuaraan-gtx-mx-zabogar211-2022/results/1073744348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIVAL FAHTUR","1","1","5","","3","3","","","","0","6","606.341","5","99.905","36.034","35.624","6.0","0","TANGERANG","WRT ABADI DUY SPEED"
"ALDIYAN PUTRA APRIYAN","2","2","102","","4","4","4.345","","4.345","4.345","6","610.686","2","100.853","35.696","35.37","6.0","0","SUMEDANG","TRT91 GUMELAR NYOMOT JANG VLEE 93 SUSPENSION WISTEL ASINA CCTV 88 TECH DRV"
"RAPLI WAHYUDI","3","3","139","","2","2","1.143","","5.488","5.488","6","611.829","1","100.559","35.8","35.304","6.0","0","TANGERANG","ZRT 97 AL POLDA BANTEN P2RT RH ADVENTURE"
"REGI SL","4","4","62","","1","1","2.219","","7.707","7.707","6","614.048","1","100.166","35.94","35.176","6.0","0","PANDEGLANG","ERT EBOY RACING TEAM DMS 148 FRAME WD JUNIOR GP7"
"DONI PN","5","5","82","","6","6","12.319","","20.026","20.026","6","626.367","4","102.436","35.144","34.485","6.0","0","PANDEGLANG","82 TRICKY ASM CO SPEED"
"FERI IRAWAN","6","6","30","","7","7","0.340","","20.366","20.366","6","626.707","6","102.969","34.962","34.466","6.0","0","CIKOTOK","MBRT SERLIN MOTOR WAM 88"
"RAZIQ","7","7","183","","8","8","1:02.210","","1:22.576","1:22.576","6","688.917","2","108.887","33.062","31.354","6.0","0","BOGOR","DOA TEAM 18 RT DNH RACING BOGOR"
"FARHAN","8","8","121","","10","10","6.606","","1:29.182","1:29.182","6","695.523","5","108.872","33.066","31.056","6.0","0","PANDEGLANG","MITRA 121 BLACK MEHONG BRM"
"GIBRAN ZA","9","9","16","","5","5","9.406","","1:38.588","1:38.588","6","704.929","1","104.942","34.305","30.641","6.0","0","PANDEGLANG","HENS RACING XFILE 288 ASM CO SPEED"
"DAVIN RI","10","10","168","","9","9","1 Lap","","1 Lap","38.379","5","644.72","2","123.354","29.184","27.919","5.0","0","PONDOK GEDE","BETAWI MOTOR"
"M RIDWAN","11","11","72","","12","12","","","DNF","2 Laps","4","416.784","3","102.089","35.263","34.55","4.0","0","TANGERANG","CV WANDEN"
"ALDY SW","12","12","186","","11","11","","","DNF","4 Laps","2","269.474","1","102.623","35.08","26.719","2.0","0","ANYER","SJM PRO RACING FEAT NR 81"
"DAVA OM","13","13","9","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANDEGLANG","HM MOTOR"
"ARI LADOMEX","14","14","129","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOTA BANJAR","JR MONILINDO POS ELOK"
