"Event ID","Event Name","Started At","Ended At"
"686-4421-2147484566-20220924","KEJUARAAN GTX-MX ZABOGAR211 2022","2022-09-24 02:35:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3299","SIRKUIT PORCIP CIPACUNG","4421","SIRKUIT PORCIP CIPACUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578"," EXPRO EXECUTIVE & MX 125cc","1073744361","MOTO 2","Race","2022-09-25 08:45:00 UTC","2022-09-25 08:30:57 UTC","PROVISIONAL","12","https://racehero.io/events/kejuaraan-gtx-mx-zabogar211-2022/results/1073744361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ARSENIO ALGIFARI","1","1","114","MX125","1","1","","","","0","12","1194.952","3","96.205","37.42","36.152","12.0","0","DKI","RMS JNE MOTOCROSS"
"RULLY M RIZKY","2","2","87A","MX125","2","2","39.221","","39.221","39.221","12","1234.173","2","97.088","37.08","35.003","12.0","0","TANGERANG","RAHAYU PUTRA ALYAMIN QTT DNH REY SUSPENSION SBM FRAME"
"ZIDAN RAMADHAN","3","3","211","MX125","6","3","45.208","","1:24.429","1:24.429","12","1279.381","5","103.168","34.895","33.766","12.0","0","PANDEGLANG","ZABOGAR IH MX SCHOOL"
"BAGAS SEPTIAZI NUGRAHA","4","1","02A","EXPRO","5","3","10.831","","1:35.260","0","12","1290.212","4","105.779","34.033","33.483","12.0","0","TANGSEL","DJIENENM MX BGS SEJAHTERA"
"KABUL","5","2","69","EXPRO","3","1","12.982","","1:48.242","12.982","12","1303.194","1","105.255","34.203","33.149","12.0","0","BANDUNG","FWR"
"TEDY","6","3","180","EXPRO","4","2","1 Lap","","1 Lap","1 Lap","11","1195.188","1","106.294","33.868","33.133","11.0","0","JAKARTA","KAWASAKI"
"JOKO ANGKASA","7","4","52","EXPRO","9","6","3.649","","1 Lap","1 Lap","11","1198.837","7","107.059","33.626","33.032","11.0","0","TANGERANG","DJIENEM MX"
"AKP ROMPAS","8","5","75","EXPRO","7","4","3.585","","1 Lap","1 Lap","11","1202.422","7","108.268","33.251","32.934","11.0","0","BDG","POLICE"
"FEZI ORLANDO","9","6","15","EXPRO","12","9","27.004","","1 Lap","1 Lap","11","1229.426","2","108.211","33.268","32.21","11.0","0","TANGERANG","BEKO BALAP"
"IMAM FIRDAUS","10","7","16B","EXPRO","8","5","21.952","","1 Lap","1 Lap","11","1251.378","11","112.681","31.949","31.645","11.0","0","TANGERANG","DJIENEM MX"
"WIDI AMBYAR","11","8","56","EXPRO","14","11","0.747","","1 Lap","1 Lap","11","1252.125","5","108.488","33.183","31.626","11.0","0","TANGERANG"
"BIMO","12","9","88","EXPRO","10","7","2.296","","1 Lap","1 Lap","11","1254.421","11","112.352","32.042","31.568","11.0","0","TANGERANG","DJIENEM MX"
"ROBEN","13","10","360","EXPRO","11","8","0.876","","1 Lap","1 Lap","11","1255.297","8","111.997","32.144","31.546","11.0","0","PANDEGLANG","ZABOGAR"
"LALANG BUANA  GUNAWAN","14","11","144","EXPRO","13","10","1 Lap","","2 Laps","2 Laps","10","1258.076","3","119.604","30.099","28.615","10.0","0","PANDEGLANG","NARO BJ RACING TEAM"
"DIKE","15","12","115","EXPRO","15","12","8 Laps","","10 Laps","10 Laps","2","302.525","2","124.168","28.993","23.8","2.0","0","PANDEGLANG","MADEWA MX BANTEN"
