"Event ID","Event Name","Started At","Ended At"
"686-4421-2147484566-20220924","KEJUARAAN GTX-MX ZABOGAR211 2022","2022-09-24 02:35:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3299","SIRKUIT PORCIP CIPACUNG","4421","SIRKUIT PORCIP CIPACUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","14. ENDURO NON PEMBALAP AKTIF","1073744345","FINAL","Race","2022-09-25 07:35:00 UTC","2022-09-25 07:56:09 UTC","PROVISIONAL","6","https://racehero.io/events/kejuaraan-gtx-mx-zabogar211-2022/results/1073744345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YOGA","1","1","248","","1","1","","","","0","6","1110.566","3","104.311","34.512","19.45","6.0","0"
"APRIYAN MADONA","2","2","12B","","2","2","7.207","","7.207","7.207","6","1117.773","2","103.69","34.719","19.324","6.0","0","SUMEDANG","WISTEI ASIMA CCTV TRT 91 GUMELAR NYOMOT 93 SUSPENSION JANG VIEE 88 TECH DRV"
"BOYKE CHANIAGO","3","3","208","","3","3","17.885","","25.092","25.092","6","1135.658","2","108.012","33.33","19.02","6.0","0","ERT EBOY RACING TEAM"
"CECE MUTAQIN","4","4","111","","4","4","4.357","","29.449","29.449","6","1140.015","6","110.432","32.599","18.947","6.0","0","RANGKASBITUNG","PRABU JAYA MOTOR"
"HENS IRAWAN","5","5","158","","5","5","10.676","","40.125","40.125","6","1150.691","4","111.864","32.182","18.771","6.0","0"
"BIMO","6","6","88","","8","8","8.764","","48.889","48.889","6","1159.455","2","112.127","32.106","18.629","6.0","0","TANGERANG","DJIENEM MX"
"UCUP CERIA","7","7","54B","","6","6","3.091","","51.980","51.98","6","1162.546","6","113.041","31.847","18.58","6.0","0","CIOAMAS","HYT BOSS TANAH 116 SBM ADVENTURE WRG 2 PUTRI"
"DENI RAHEUT","8","8","45","","7","7","3.369","","55.349","55.349","6","1165.915","3","113.276","31.781","18.526","6.0","0","PANDEGLANG","PANDEGLANG"
"RAPLI WAHYUDI","9","9","139","","10","10","5.684","","1:01.033","1:01.033","6","1171.599","3","112.121","32.108","18.436","6.0","0","TANGERANG","ZRT 97 AL POLDA BANTEN P2RT RH ADVENTURE"
"DEDI","10","10","234","","12","12","2.329","","1:03.362","1:03.362","6","1173.928","6","113.793","31.636","18.4","6.0","0","MUNJUL","TAJUR"
"DIKRI FAUZI KOBRA","11","11","53","","9","9","4.494","","1:07.856","1:07.856","6","1178.422","3","115.442","31.184","18.33","6.0","0","PANDEGLANG","AZKA N N75 ARTABUANA"
"EKA BRAM","12","12","136","","14","14","0.601","","1:08.457","1:08.457","6","1179.023","5","115.499","31.169","18.32","6.0","0","PANDEGLANG","BADAK RACING TEAM"
"ARIF JAWA","13","13","112","","15","15","0.857","","1:09.314","1:09.314","6","1179.88","3","114.701","31.386","18.307","6.0","0","BAROS","TEAM KECIL 112 AJM PROJECT"
"ASEP UCOK","14","14","222","","11","11","12.876","","1:22.190","1:22.19","6","1192.756","3","115.683","31.12","18.109","6.0","0","PANDEGLANG","AZKA MOTOR"
"IYUN RULLY","15","15","05A","","16","16","1 Lap","","1 Lap","1 Lap","5","1102.762","4","122.804","29.315","16.323","5.0","0","CIOMAS","SPM RACING FAMILY FT PAB ADVENTURE"
"MS FAHMI","16","16","190A","","13","13","42.410","","1 Lap","34.606","5","1145.172","5","132.117","27.249","15.718","5.0","0","PANDEGLANG","NENG PANDEGLANG"
"CHAMONG","17","17","12","","17","17","3 Laps","","4 Laps","4 Laps","2","736.919","2","131.758","27.323","9.77","2.0","0","PANDEGLANG","WBM 109"
