"Event ID","Event Name","Started At","Ended At"
"686-4421-2147484566-20220924","KEJUARAAN GTX-MX ZABOGAR211 2022","2022-09-24 02:35:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3299","SIRKUIT PORCIP CIPACUNG","4421","SIRKUIT PORCIP CIPACUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578"," EXPRO EXECUTIVE & MX 125cc","1073744338","MOTO 1","Race","2022-09-24 09:20:00 UTC","2022-09-24 09:57:38 UTC","PROVISIONAL","8","https://racehero.io/events/kejuaraan-gtx-mx-zabogar211-2022/results/1073744338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ARSENO ALGIFARI","1","1","114","MX125","1","1","","","","0","8","783.268","3","96.038","37.485","36.769","8.0","0","DKI","RMS JNE MOTOCROSS"
"RULLY M RIZKY","2","2","87A","MX125","2","2","46.241","","46.241","46.241","8","829.509","7","101.516","35.462","34.719","8.0","0","TANGERANG","RAHAYU PUTRA ALYAMIN QTT DNH REY SUSPENSION SBM FRAME"
"BAGAS SEPTIAZI NUGRAHA","3","1","2A","EXPRO","3","1","34.946","","1:21.187","0","8","864.455","7","106.693","33.742","33.316","8.0","0","TANGSEL","DJIENENM MX BGS SEJAHTERA"
"TEDY","4","2","180","EXPRO","5","3","9.280","","1:30.467","9.28","8","873.735","7","107.999","33.334","32.962","8.0","0","JAKARTA","KAWASAKI"
"JOKO ANGKASA","5","3","52","EXPRO","8","6","5.402","","1:35.869","14.682","8","879.137","5","106.622","33.764","32.759","8.0","0","TANGERANG","DJIENEM MX"
"FEZI ORLANDO","6","4","15","EXPRO","7","5","11.004","","1:46.873","25.686","8","890.141","2","109.722","32.81","32.354","8.0","0","TANGERANG","BEKO BALAP"
"KABUL","7","5","69","EXPRO","4","2","0.890","","1:47.763","26.576","8","891.031","8","109.303","32.936","32.322","8.0","0","BANDUNG","FWR"
"WIDI AMBYAR","8","6","56","EXPRO","6","4","1 Lap","","1 Lap","1 Lap","7","784.468","3","110.849","32.477","32.124","7.0","0","TANGERANG"
"ZIDAN RAMADHAN","9","3","211","MX125","10","3","1.640","","1 Lap","2.84","7","786.108","3","108.221","33.265","32.057","7.0","0","PANDEGLANG","ZABOGAR IH MX SCHOOL"
"AKP ROMPAS","10","7","75","EXPRO","13","10","28.007","","1 Lap","1 Lap","7","814.115","2","112.514","31.996","30.954","7.0","0","BANDUNG","POLICE"
"ROBEN","11","8","360","EXPRO","11","8","4.594","","1 Lap","1 Lap","7","818.709","2","114.671","31.394","30.78","7.0","0","PANDEGLANG","ZABOGAR"
"IMAM FIRDAUS","12","9","16B","EXPRO","9","7","5.750","","1 Lap","1 Lap","7","824.459","2","115.051","31.29","30.565","7.0","0","TANGERANG","DJIENEM MX"
"BIMO","13","10","88","EXPRO","12","9","0.380","","1 Lap","1 Lap","7","824.839","6","114.533","31.432","30.551","7.0","0","TANGERANG","DJIENEM MX"
"DIKE","14","11","115","EXPRO","14","11","1 Lap","","2 Laps","2 Laps","6","800.971","2","130.351","27.618","26.967","6.0","0","PANDEGLANG","MADEWA MX BANTEN"
"LALANG BUANA  GUNAWAN","15","12","144","EXPRO","15","","14.201","","2 Laps","2 Laps","6","815.172","6","121.237","29.694","26.497","6.0","0","PANDEGLANG","NARO BJ RACING TEAM"
