"Event ID","Event Name","Started At","Ended At"
"686-4421-2147484566-20220924","KEJUARAAN GTX-MX ZABOGAR211 2022","2022-09-24 02:35:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3299","SIRKUIT PORCIP CIPACUNG","4421","SIRKUIT PORCIP CIPACUNG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","22. BEBEK STANDARD PEMULA PANDEGLANG","1073744340","FINAL","Race","2022-09-24 07:05:00 UTC","2022-09-24 07:18:04 UTC","PROVISIONAL","6","https://racehero.io/events/kejuaraan-gtx-mx-zabogar211-2022/results/1073744340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DONI PN","1","1","82","","1","1","","","","0","6","671.529","2","99.94","36.022","32.165","6.0","0","PANDEGLANG","82 TRICKY ASM CO SPEED"
"MBIW AL FALAH","2","2","26","","2","2","26.811","","26.811","26.811","6","698.34","2","109.548","32.862","30.93","6.0","0","BABAKAN CIMANUK","BMS ONEN MOTOR"
"AFRIAN DIANA NUGRAHA","3","3","99","","4","4","3.141","","29.952","29.952","6","701.481","4","109.108","32.995","30.792","6.0","0","PANDEGLANG","SAPI BALAP SULTAN SAPI RACING"
"FAHREZA","4","4","29","","5","5","5.213","","35.165","35.165","6","706.694","3","110.088","32.701","30.565","6.0","0","PANDEGLANG","RJM"
"M. ALDI AL REZA","5","5","93A","","3","3","0.913","","36.078","36.078","6","707.607","5","111.503","32.286","30.525","6.0","0","PANDEGLANG","ASP RSDW GOLEM BM TECH"
"IDRIS MO","6","6","91","","8","8","6.308","","42.386","42.386","6","713.915","4","110.521","32.573","30.256","6.0","0","PANDEGLANG","PUTRA MANDIRI BKRT BIPOLOS AYSHA KTICHEN"
"M. ABEEYAN","7","7","14","","10","10","23.646","","1:06.032","1:06.032","6","737.561","5","115.205","31.249","29.286","6.0","0","PANDEGLANG","ZABOGAR ES EL 62"
"MOCH SANDI","8","8","126","","7","7","15.305","","1:21.337","1:21.337","6","752.866","2","118.037","30.499","28.69","6.0","0","PANDEGLANG","RPMS FT OMS"
"PEGY OCTANE","9","9","207","","9","9","5.721","","1:27.058","1:27.058","6","758.587","2","114.899","31.332","28.474","6.0","0","PANDEGLANG","OCTANE MOTOR"
"M RIFAT SY","10","10","288","","6","6","23.044","","1:50.102","1:50.102","6","781.631","2","110.606","32.548","27.635","6.0","0","PANDEGLANG","XFILE 288 AUTO SPORT ASM CO SPEED"
"M. ANDI","11","11","191","","11","11","1 Lap","","1 Lap","6.058","5","677.587","2","117.425","30.658","26.565","5.0","0","PANDEGLANG","KURANG MODAL RACING"
"GIBRAN ZA","12","12","16","","12","12","2 Laps","","3 Laps","3 Laps","3","345.701","2","100.533","35.809","31.241","3.0","0","PANDEGLANG","HENS RACING XFILE 288 ASM CO SPEED"
"WANDI LF","13","13","21","","13","13","42.913","","3 Laps","3 Laps","3","388.614","2","115.485","31.173","27.791","3.0","0","MUNJUL","TAJUR"
"ANGGI ANDRIANSYAH","14","14","54A","","14","14","2 Laps","","5 Laps","5 Laps","1","157.429","1","157.429","22.867","22.867","1.0","0","PANDEGLANG","TAJUR ABR RACING"
"APRILIA","15","15","212","","15","15","1:02.602","","5 Laps","5 Laps","1","220.031","1","220.031","16.361","16.361","1.0","0","KP. MAJA","ZABOGAR ASS MOTOR"
"FARHAN","16","16","121","","0","","1 Lap","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANDEGLANG","MITRA 121 BLACK MEHONG BRM"
"SEMY IRWANSYAH","17","17","105","","0","","","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANDEGLANG","VRT"
