"Event ID","Event Name","Started At","Ended At"
"280-869-2147484998-20221217","SV BRP 17-Dec-2022","2022-12-17 14:43:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","SV BRP 17-Dec-2022","1073755294","Black 2","Practice","2022-12-17 20:25:00 UTC","2022-12-17 20:45:02 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-17-dec-2022/results/1073755294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"jeremy salamacha","1","1","121","MDC1","7","1","","","","0","5","770.775","5","117.18","87.558","66.556","14.25","0","O","ADV","17 Mustang Shelby Black"
"Steven Ngo","2","1","2","HTACRM","2","1","0.425","","0.425","0","4","628.744","2","117.605","87.241","65.273","11.4","0","17 NSX Black"
"Daniel Medeiros","3","1","52","","1","1","4.121","","4.546","0","7","1003.482","6","121.726","84.288","71.571","19.95","0","INT","02 Corvette Z06 Red"
"Jeff lima","4","2","44","","6","3","0.839","","5.385","39.265","7","1042.747","6","122.565","83.711","68.876","19.95","0","INT","06 Mustang GT White"
"Bryan Tran","5","1","787","HTACSM","4","1","0.882","","6.267","0","7","1041.046","2","123.447","83.113","68.988","19.95","0","O","17 Civic Type-R White"
"Marvin Lopez","6","1","3","HTACS","9","2","0.461","","6.728","0","7","1069.272","7","123.908","82.803","67.167","19.95","0","O","02 S2000 Silver"
"Daniel Metcalf","7","3","128","","8","4","3.299","","10.027","1:09.771","7","1073.253","7","127.207","80.656","66.918","19.95","0","22 Cayman S White"
"Dustin Riedel","8","4","1","","5","2","0.102","","10.129","1 Lap","6","948.84","4","127.309","80.591","64.879","17.1","0","INT","16 Cayman S Blue"
"Carlo Uribe","9","2","12","HTACS","12","3","5.414","","15.543","2 Laps","5","870.406","4","132.723","77.304","58.938","14.25","0","INT","06 S2000 Silver"
"Ryan Giebler","10","5","69","","14","7","1.140","","16.683","2 Laps","5","890.453","4","133.863","76.646","57.611","14.25","0","ADV","89 240SX White"
"Diane Blakely","11","3","67","HTACS","3","1","3.137","","19.820","1 Lap","6","1002.169","4","137.0","74.891","61.427","17.1","0","INT","18 Civic Type-R Blue"
"James Morrell","12","6","3","","11","6","0.511","","20.331","36.322","6","1039.804","5","137.511","74.612","59.203","17.1","0","ADV","18 Shelby GT350 Grey"
"George Dinh","13","1","16","HTACU","13","1","0.811","","21.142","0","4","805.907","2","138.322","74.175","50.924","11.4","0","INT","21 Civic Type-R Yellow"
"Michael Metcalf","14","7","704","","10","5","4.047","","25.189","44.712","6","1048.194","5","142.369","72.066","58.73","17.1","0","INT","23 BRZ White"
