"Event ID","Event Name","Started At","Ended At"
"280-869-2147484998-20221217","SV BRP 17-Dec-2022","2022-12-17 14:43:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","SV BRP 17-Dec-2022","1073755292","Tesla Corsa A 1","Practice","2022-12-17 19:45:00 UTC","2022-12-17 19:58:56 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-17-dec-2022/results/1073755292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Case","1","1","1016","TCA","1","1","","","","0","2","402.022","2","115.2","89.063","51.042","5.7","0"
"Tom Mak","2","2","1012","TCA","2","2","2.961","","2.961","4:35.669","4","677.691","2","118.161","86.831","60.559","11.4","0"
"Sofiaan Fraval","3","3","1004","TCA","10","8","4.866","","7.827","5:34.219","3","736.241","2","123.027","83.396","41.807","8.55","0"
"Jorge Camacho","4","4","1003","TCA","5","5","1.273","","9.100","4:54.021","4","696.043","3","124.3","82.542","58.962","11.4","0"
"Christopher Lin","5","5","1020","TCA","8","6","1.975","","11.075","5:02.621","4","704.643","3","126.275","81.251","58.242","11.4","0"
"Noel Gosom","6","6","1005","TCA","12","10","2.089","","13.164","5:21.797","4","723.819","4","128.364","79.929","56.699","11.4","0"
"Michael Jennings","7","7","1009","TCA","11","9","0.435","","13.599","5:20.402","4","722.424","4","128.799","79.659","56.809","11.4","0"
"Tim Hrastinski","8","8","1008","TCA","4","4","0.126","","13.725","5:43.018","3","745.04","3","128.925","79.581","41.313","8.55","0"
"Kyle Postler","9","1","1013","TCB","6","1","2.544","","16.269","0","4","716.758","3","131.469","78.041","57.258","11.4","0"
"Isaac Arciaga","10","9","1002","TCA","3","3","0.421","","16.690","46.691","2","448.713","2","131.89","77.792","45.731","5.7","0"
"kevin Tran","11","10","1021","TCA","9","7","1.546","","18.236","5:32.014","4","734.036","2","133.436","76.891","55.91","11.4","0"
"Vincent Jolissaint","12","11","1010","TCA","13","11","0.654","","18.890","5:37.998","4","740.02","4","134.09","76.516","55.458","11.4","0","2018 Tesla Model 3 Performance"
"Sunil Abraham","13","2","1001","TCB","7","2","0.676","","19.566","1 Lap","3","598.253","1","134.766","76.132","51.45","8.55","0"
