"Event ID","Event Name","Started At","Ended At"
"280-869-2147484998-20221217","SV BRP 17-Dec-2022","2022-12-17 14:43:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","SV BRP 17-Dec-2022","1073755289","Yellow 1","Practice","2022-12-17 18:45:00 UTC","2022-12-17 19:05:43 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-17-dec-2022/results/1073755289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Dustin Riedel","1","1","1","","3","3","","","","0","5","1070.441","5","127.19","80.667","47.924","14.25","0","INT","16 Cayman S Blue"
"Jossimar Espinoza","2","1","78","HTAC","9","1","2.413","","2.413","0","6","1060.063","4","129.603","79.165","58.072","17.1","0","01 Integra"
"Joe Ferfecki","3","1","831","HTACS","5","2","2.815","","5.228","0","5","1088.461","5","132.418","77.482","47.131","14.25","0","INT","05 S2000 Silver"
"Ricardo Santisteban","4","2","64","","10","4","1.193","","6.421","20.91","6","1091.351","6","133.611","76.79","56.407","17.1","0","O","86 RX-7 Red"
"Zachary McPherson","5","3","9","","1","1","0.260","","6.681","1:20.507","7","1150.948","6","133.871","76.641","62.401","19.95","0","INT","16 340i Grey"
"Roger de Bock","6","4","57","","2","2","0.552","","7.233","1 Lap","4","926.598","3","134.423","76.326","44.291","11.4","0","INT","INT","15 Focus ST Blue"
"Timothy Wills DeTone","7","2","846","HTACS","4","1","7.192","","14.425","-1 Laps","6","1066.139","3","141.615","72.45","57.741","17.1","0","INT","07 Fit Black"
"Bryan Biggers","8","3","71","HTACS","6","3","1.699","","16.124","39.74","2","1128.201","2","143.314","71.591","18.188","5.7","0","INT","89 Civic Si Red"
"Robin Nguyen","9","1","115","Unknown","8","1","1.681","","17.805","0","6","1149.322","6","144.995","70.761","53.562","17.1","0","INT","02 RSX-S Blue"
"Juan Zarate","10","4","15","HTACS","7","4","2.476","","20.281","1 Lap","4","825.448","4","147.471","69.573","49.718","11.4","0","O","97 Integra Silver"
"Erik Hansen","11","5","89","","12","6","5.418","","25.699","0 Laps","5","1059.87","5","152.889","67.108","48.402","14.25","0","INT","89 645ci Blue"
"BRIAN KEAT","12","6","36","","11","5","11.828","","37.527","2 Laps","3","750.074","2","164.717","62.289","41.036","8.55","0","INT","10 M3 White"
