"Event ID","Event Name","Started At","Ended At"
"280-869-2147484998-20221217","SV BRP 17-Dec-2022","2022-12-17 14:43:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","SV BRP 17-Dec-2022","1073755297","Tesla Corsa B 2","Practice","2022-12-17 21:30:00 UTC","2022-12-17 21:43:58 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-17-dec-2022/results/1073755297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Salvato","1","1","1014","TCB","3","3","","","","0","4","693.954","2","127.356","80.562","59.139","11.4","0"
"Mike Rosenthal","2","2","21","TCB","5","5","2.785","","2.785","1.568","4","695.522","2","130.141","78.838","59.006","11.4","0","Tesla Model S Plaid black"
"Rodolfo Vilchis","3","3","17","TCB","6","6","0.889","","3.674","16.129","4","710.083","2","131.03","78.303","57.796","11.4","0"
"Andrew Petrella","4","4","6","TCB","4","4","0.240","","3.914","15.456","4","709.41","2","131.27","78.16","57.851","11.4","0","Tesla Model 3 black/purple"
"Albert Kuo","5","5","1011","TCB","1","1","0.629","","4.543","13.117","4","707.071","1","131.899","77.787","58.042","11.4","0"
"Alex Guichet","6","6","1006","TCB","7","7","1.385","","5.928","17.143","4","711.097","2","133.284","76.978","57.714","11.4","0"
"Kenny Cheung","7","7","1017","TCB","9","9","4.959","","10.887","44.72","4","738.674","1","138.243","74.217","55.559","11.4","0"
"Asad Hasan","8","8","1022","TCB","8","8","","","10.887","36.244","4","730.198","2","138.243","74.217","56.204","11.4","0"
"Karl Yuenger","9","9","1015","TCB","2","2","0.335","","11.222","49.373","3","743.327","3","138.578","74.038","41.408","8.55","0"
"Kyunghyun Lew","10","10","1018","TCB","10","10","12.498","","23.720","38.099","2","732.053","2","151.076","67.913","28.031","5.7","0"
"Adam Guss","11","11","1007","TCB","11","11","12.913","","36.633","29.369","3","723.323","2","163.989","62.565","42.554","8.55","0"
