"Event ID","Event Name","Started At","Ended At"
"280-869-2147484998-20221217","SV BRP 17-Dec-2022","2022-12-17 14:43:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","SV BRP 17-Dec-2022","1073755304","Tesla Corsa A 3","Practice","2022-12-17 23:45:00 UTC","2022-12-17 23:59:46 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-17-dec-2022/results/1073755304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Case","1","1","1016","TCA","1","1","","","","0","3","523.915","2","115.163","89.091","58.75","8.55","0"
"Tom Mak","2","2","1012","TCA","2","2","3.706","","3.706","2:30.779","4","674.694","2","118.869","86.314","60.828","11.4","0"
"Sofiaan Fraval","3","3","1004","TCA","3","3","3.456","","7.162","26.107","3","550.022","1","122.325","83.875","55.961","8.55","0"
"Jorge Camacho","4","4","1003","TCA","4","4","0.119","","7.281","2:53.849","4","697.764","3","122.444","83.793","58.816","11.4","0"
"Tim Hrastinski","5","5","1008","TCA","6","6","0.612","","7.893","2:47.187","4","691.102","3","123.056","83.377","59.383","11.4","0"
"Vincent Jolissaint","6","6","1010","TCA","8","7","3.832","","11.725","3:07.219","4","711.134","3","126.888","80.859","57.711","11.4","0","2018 Tesla Model 3 Performance"
"Christopher Lin","7","7","1020","TCA","5","5","0.179","","11.904","3:01.213","4","705.128","2","127.067","80.745","58.202","11.4","0"
"Kyle Postler","8","1","1013","TCB","7","1","2.025","","13.929","0","4","716.893","1","129.092","79.478","57.247","11.4","0"
"Michael Jennings","9","8","1009","TCA","12","","3.270","","17.199","4:25.53","3","789.445","2","132.362","77.515","38.989","8.55","0"
"Sunil Abraham","10","2","1001","TCB","10","2","0.156","","17.355","14.892","4","731.785","3","132.518","77.423","56.082","11.4","0"
"Noel Gosom","11","9","1005","TCA","9","8","0.032","","17.387","3:29.62","4","733.535","2","132.55","77.405","55.948","11.4","0"
"kevin Tran","12","10","1021","TCA","11","9","5.715","","23.102","1 Lap","2","478.044","2","138.265","74.205","42.925","5.7","0"
