"Event ID","Event Name","Started At","Ended At"
"280-869-2147484998-20221217","SV BRP 17-Dec-2022","2022-12-17 14:43:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","SV BRP 17-Dec-2022","1073755291","Tesla Corsa B 1","Practice","2022-12-17 19:30:00 UTC","2022-12-17 19:45:25 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-17-dec-2022/results/1073755291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Albert Kuo","1","1","1011","TCB","2","2","","","","0","4","726.153","4","130.309","78.736","56.517","11.4","0"
"Karl Yuenger","2","2","1015","TCB","3","3","0.802","","0.802","4.501","4","730.654","4","131.111","78.254","56.169","11.4","0"
"Blake Salvato","3","3","1014","TCB","4","4","1.077","","1.879","9.484","4","735.637","4","132.188","77.617","55.788","11.4","0"
"Andrew Petrella","4","4","6","TCB","6","6","1.675","","3.554","24.019","4","750.172","4","133.863","76.646","54.707","11.4","0","Tesla Model 3 black/purple"
"Mike Rosenthal","5","5","21","TCB","1","1","0.799","","4.353","10.024","4","736.177","4","134.662","76.191","55.747","11.4","0","Tesla Model S Plaid black"
"Rodolfo Vilchis","6","6","17","TCB","9","9","1.355","","5.708","40.355","4","766.508","2","136.017","75.432","53.542","11.4","0"
"Kenny Cheung","7","7","1017","TCB","10","10","1.470","","7.178","1:13.174","4","799.327","2","137.487","74.625","51.343","11.4","0"
"Alex Guichet","8","8","1006","TCB","8","8","0.134","","7.312","1 Lap","3","636.971","2","137.621","74.553","48.322","8.55","0"
"Asad Hasan","9","9","1022","TCB","5","5","0.123","","7.435","28.603","4","754.756","4","137.744","74.486","54.375","11.4","0"
"Kyunghyun Lew","10","10","1018","TCB","11","11","8.893","","16.328","1 Lap","3","675.565","3","146.637","69.969","45.562","8.55","0"
"Adam Guss","11","11","1007","TCB","7","7","24.999","","41.327","1.08","3","727.233","2","171.636","59.778","42.325","8.55","0"
