"Event ID","Event Name","Started At","Ended At"
"280-869-2147484998-20221217","SV BRP 17-Dec-2022","2022-12-17 14:43:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","SV BRP 17-Dec-2022","1073755298","Tesla Corsa A 2","Practice","2022-12-17 21:45:00 UTC","2022-12-17 22:01:03 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-17-dec-2022/results/1073755298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Case","1","1","1016","TCA","2","2","","","","0","2","397.284","2","114.715","89.439","51.651","5.7","0"
"Tom Mak","2","2","1012","TCA","3","3","3.914","","3.914","2:34.986","3","552.27","2","118.629","86.488","55.734","8.55","0"
"Sofiaan Fraval","3","3","1004","TCA","4","4","4.271","","8.185","48.551","2","445.835","1","122.9","83.483","46.026","5.7","0"
"Jorge Camacho","4","4","1003","TCA","5","5","1.835","","10.020","6:55.08","5","812.364","2","124.735","82.254","63.149","14.25","0"
"Christopher Lin","5","5","1020","TCA","6","6","1.131","","11.151","4:55.041","4","692.325","1","125.866","81.515","59.279","11.4","0"
"Tim Hrastinski","6","6","1008","TCA","9","9","0.198","","11.349","4:58.604","4","695.888","3","126.064","81.387","58.975","11.4","0"
"Michael Jennings","7","7","1009","TCA","7","7","0.174","","11.523","4:59.271","4","696.555","1","126.238","81.275","58.919","11.4","0"
"kevin Tran","8","8","1021","TCA","11","10","2.335","","13.858","59.769","2","457.053","1","128.573","79.799","44.896","5.7","0"
"Kyle Postler","9","1","1013","TCB","10","1","0.891","","14.749","0","4","711.445","3","129.464","79.25","57.685","11.4","0"
"Vincent Jolissaint","10","9","1010","TCA","1","1","0.299","","15.048","5:16.595","5","713.879","5","129.763","79.067","71.861","14.25","0","2018 Tesla Model 3 Performance"
"Noel Gosom","11","10","1005","TCA","8","8","1.826","","16.874","6:25.635","3","782.919","2","131.589","77.97","39.314","8.55","0"
"Sunil Abraham","12","2","1001","TCB","11","","1.352","","18.226","2:48.313","5","879.758","2","132.941","77.177","58.311","14.25","0"
