"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484107-20210912","Karting SM 2021 Lahti Su","2021-09-12 06:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","OK","1073743851","WarmUp","Practice","2021-09-12 06:50:00 UTC","2021-09-12 06:58:05 UTC","FINAL","9","https://racehero.io/events/karting-sm-2021-lahti-su/results/1073743851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka","1","1","11","OK","15","15","","","","0","9","508.861","9","47.599","74.649","62.844","8.883","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Joutsimies Rasmus","2","2","123","OK","9","9","0.104","","0.104","0 Laps","9","494.407","9","47.703","74.486","64.681","8.883","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Rajala Veeti","3","3","21","OK","2","2","0.080","","0.184","0 Laps","9","484.838","8","47.783","74.361","65.958","8.883","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Vahlberg Daniel","4","4","16","OK","4","4","0.274","","0.458","0 Laps","9","490.068","8","48.057","73.937","65.254","8.883","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Vuoristo Mikael","5","5","23","OK","10","10","0.048","","0.506","1 Lap","8","449.348","7","48.105","73.863","63.26","7.896","0","FIN","Tony Kart","PirKa","IAME"
"Särg Robin","6","6","36","OK","1","1","0.064","","0.570","2.054","8","510.915","4","48.169","73.765","55.637","7.896","0","EST","Lenzokart","Gear Racing","IAME"
"Nenonen Veeti","7","7","17","OK","14","14","0.002","","0.572","0 Laps","9","507.861","8","48.171","73.762","62.968","8.883","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Salmenautio Atte","8","8","8","OK","5","5","0.057","","0.629","0 Laps","9","492.788","6","48.228","73.675","64.894","8.883","0","FIN","Parolin","JärvisUA","IAME"
"Koivula Aaron","9","9","93","OK","8","8","0.119","","0.748","1 Lap","8","493.263","8","48.347","73.494","57.628","7.896","0","FIN","Parolin","VUA","TM"
"Airaksinen Jani","10","10","68","OK","12","12","0.309","","1.057","0 Laps","9","506.062","9","48.656","73.027","63.191","8.883","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Heinonen Hugo","11","11","4","OK","6","6","0.097","","1.154","0 Laps","9","500.737","8","48.753","72.882","63.863","8.883","0","FIN","Parolin","VUA","TM"
"Kohtala Sofia","12","12","75","OK","13","13","0.365","","1.519","5.356","9","514.217","8","49.118","72.34","62.189","8.883","0","FIN","Redspeed","VihUA","IAME"
"Older Markus","13","13","15","OK","11","11","0.192","","1.711","4.773","9","513.634","8","49.31","72.058","62.26","8.883","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Turpeinen Aada","14","14","69","OK","3","3","0.843","","2.554","8 Laps","1","101.022","1","50.153","70.847","35.173","0.987","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Koivisto Eemeli","15","15","34","OK","7","7","","","","0 Laps","9","499.308","9","48.574","73.15","64.046","8.883","0","FIN","Tony Kart","Monako FK","TM"
