"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484107-20210912","Karting SM 2021 Lahti Su","2021-09-12 06:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","OK","1073743854","Alkuerä 2 Heat","Race","2021-09-12 10:45:00 UTC","2021-09-12 10:57:36 UTC","FINAL","11","https://racehero.io/events/karting-sm-2021-lahti-su/results/1073743854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Joutsimies Rasmus","1","1","123","OK","1","1","","","","0","11","524.756","10","47.423","74.926","74.483","10.857","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Särg Robin","2","2","36","OK","3","3","4.466","","4.466","4.466","11","529.222","3","47.815","74.311","73.854","10.857","0","EST","Lenzokart","Gear Racing","IAME"
"Koivisto Eemeli","3","3","34","OK","2","2","1.646","","6.112","6.112","11","530.868","5","47.847","74.262","73.625","10.857","0","FIN","Tony Kart","Monako FK","TM"
"Heinonen Hugo","4","4","4","OK","5","5","0.853","","6.965","6.965","11","531.721","8","47.816","74.31","73.507","10.857","0","FIN","Parolin","VUA","TM"
"Rajala Veeti","5","5","21","OK","4","4","0.333","","7.298","7.298","11","532.054","6","47.817","74.308","73.461","10.857","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Vuoristo Mikael","6","6","23","OK","10","10","2.422","","9.720","9.72","11","534.476","6","48.062","73.93","73.128","10.857","0","FIN","Tony Kart","PirKa","IAME"
"Salmenautio Atte","7","7","8","OK","12","12","0.470","","10.190","10.19","11","534.946","10","47.994","74.034","73.064","10.857","0","FIN","Parolin","JärvisUA","IAME"
"Nenonen Veeti","8","8","17","OK","9","9","0.688","","10.878","10.878","11","535.634","7","48.14","73.81","72.97","10.857","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Koivula Aaron","9","9","93","OK","7","7","2.375","","13.253","13.253","11","538.009","11","47.863","74.237","72.648","10.857","0","FIN","Parolin","VUA","TM"
"Airaksinen Jani","10","10","68","OK","11","11","6.650","","19.903","19.903","11","544.659","10","48.487","73.281","71.761","10.857","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Turpeinen Aada","11","11","69","OK","13","13","1.069","","20.972","20.972","11","545.728","10","48.502","73.259","71.62","10.857","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Kohtala Sofia","12","12","75","OK","14","14","5.406","","26.378","26.378","11","551.134","3","49.212","72.202","70.918","10.857","0","FIN","Redspeed","VihUA","IAME"
"Older Markus","13","13","15","OK","15","15","5.521","","31.899","31.899","11","556.655","4","49.34","72.015","70.214","10.857","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Vahlberg Daniel","14","14","16","OK","8","8","5 Laps","","5 Laps","5 Laps","6","295.837","4","48.419","73.384","72.064","5.922","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Taponen Tuukka","15","15","11","OK","6","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
