"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484107-20210912","Karting SM 2021 Lahti Su","2021-09-12 06:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","Mini60","536871259","Ryhmä_A_Group","Qualifying Grid","2021-09-12 08:15:02 UTC","2021-09-12 08:15:02 UTC","PROVISIONAL","1","https://racehero.io/events/karting-sm-2021-lahti-su/results/536871259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Aatola Vilho ","1","1","69","Mini60","1","1","","","","0","1","499.007","1","55.069","0.0","0.0","0.0","0","FIN","Kart Republic","SWK Fin ry","TM"
"Lähdemaa Ella ","2","2","12","Mini60","2","2","","","","0.296","1","499.303","1","55.414","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Hyytiäinen Vili ","3","3","35","Mini60","3","3","","","","24.841","1","523.848","1","55.455","0.0","0.0","0.0","0","FIN","CRG","HyUA","IAME"
"Laitonen Santeri ","4","4","13","Mini60","4","4","","","","5.698","1","504.705","1","55.564","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry","TM"
"Kolari Uuno ","5","5","74","Mini60","5","5","","","","8.888","1","507.895","1","55.654","0.0","0.0","0.0","0","FIN","Energy","Lahden Fk ry","IAME"
"Miettinen Alfons ","6","6","83","Mini60","6","6","","","","8.596","1","507.603","1","55.908","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Kivistö Elias ","7","7","54","Mini60","7","7","","","","15.859","1","514.866","1","56.013","0.0","0.0","0.0","0","FIN","Exprit","EMSC","IAME"
"Pienimäki Max ","8","8","22","Mini60","8","8","","","","27.751","1","526.758","1","56.239","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Jääskeläinen Joonatan ","9","9","32","Mini60","9","9","","","","12.549","1","511.556","1","56.419","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Tani Sami ","10","10","41","Mini60","10","10","","","","19.687","1","518.694","1","56.893","0.0","0.0","0.0","0","FIN","Parolin","AAU","TM"
