"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484107-20210912","Karting SM 2021 Lahti Su","2021-09-12 06:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","Mini60","1073743845","Finaali","Race","2021-09-12 13:25:00 UTC","2021-09-12 13:52:25 UTC","FINAL","26","https://racehero.io/events/karting-sm-2021-lahti-su/results/1073743845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lehtimäki Sebastian","1","1","51","Mini60","5","5","","","","0","26","1452.384","2","55.066","64.526","63.608","25.662","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Taipale Joel","2","2","17","Mini60","1","1","0.896","","0.896","0.896","26","1453.28","3","55.323","64.226","63.569","25.662","0","FIN","G.P.Racing","EMSC","IAME"
"Sakala Otto-Verneri","3","3","80","Mini60","8","8","8.256","","9.152","9.152","26","1461.536","2","55.274","64.283","63.21","25.662","0","FIN","Parolin","PirKa","TM"
"Lähdemaa Ella","4","4","12","Mini60","4","4","0.452","","9.604","9.604","26","1461.988","3","55.592","63.916","63.19","25.662","0","FIN","CRG","FINNDC","IAME"
"Kolari Uuno","5","5","74","Mini60","10","10","1.534","","11.138","11.138","26","1463.522","3","55.369","64.173","63.124","25.662","0","FIN","Energy","Lahden Fk ry","IAME"
"Timonen Aapo","6","6","124","Mini60","14","14","5.425","","16.563","16.563","26","1468.947","3","55.525","63.993","62.891","25.662","0","FIN","Parolin","JoeUA","TM"
"Ketola Simeon","7","7","19","Mini60","11","11","1.394","","17.957","17.957","26","1470.341","4","55.963","63.492","62.831","25.662","0","FIN","CRG","VihUA","TM"
"Nurmi Markus","8","8","36","Mini60","12","12","3.707","","21.664","21.664","26","1474.048","5","55.813","63.663","62.673","25.662","0","FIN","Parolin","PirKa","TM"
"Lahtinen Otto","9","9","86","Mini60","13","13","0.065","","21.729","21.729","26","1474.113","3","55.736","63.751","62.67","25.662","0","FIN","Energy","HyUA","TM"
"Laitonen Santeri","10","10","13","Mini60","15","15","0.637","","22.366","22.366","26","1474.75","3","55.673","63.823","62.643","25.662","0","FIN","Kosmic","SWK Fin ry","TM"
"Aatola Vilho","11","11","69","Mini60","2","2","4.228","","26.594","26.594","26","1478.978","3","55.904","63.559","62.464","25.662","0","FIN","Kart Republic","SWK Fin ry","TM"
"Rajamets Hugo","12","12","146","Mini60","9","9","3.803","","30.397","30.397","26","1482.781","4","55.868","63.6","62.304","25.662","0","EST","Energy","Vihur-Team","TM"
"Hohti Hilpi","13","13","82","Mini60","20","20","2.917","","33.314","33.314","26","1485.698","4","56.36","63.045","62.182","25.662","0","FIN","Tony Kart","Kotkan FK","TM"
"Ovaska Matias","14","14","72","Mini60","23","23","2.012","","35.326","35.326","26","1487.71","3","56.354","63.051","62.098","25.662","0","FIN","Parolin","SaiKart","TM"
"Toobal Theodor","15","15","126","Mini60","26","26","1.125","","36.451","36.451","26","1488.835","12","56.458","62.935","62.051","25.662","0","EST","Energy","DHR Estonia","TM"
"Tuisku Onni","16","16","15","Mini60","21","21","0.486","","36.937","36.937","26","1489.321","3","55.771","63.711","62.03","25.662","0","FIN","Tony Kart","PirKa","IAME"
"Kivistö Elias","17","17","54","Mini60","17","17","0.745","","37.682","37.682","26","1490.066","3","56.271","63.144","61.999","25.662","0","FIN","Exprit","EMSC","IAME"
"Kuhanen Joel","18","18","18","Mini60","19","19","0.506","","38.188","38.188","26","1490.572","3","56.108","63.328","61.978","25.662","0","FIN","Parolin","Kouvolan FK-K","TM"
"Hyytiäinen Vili","19","19","35","Mini60","6","6","0.545","","38.733","38.733","26","1491.117","2","55.587","63.921","61.956","25.662","0","FIN","CRG","HyUA","IAME"
"Koskinen Rasmus","20","20","44","Mini60","18","18","0.269","","39.002","39.002","26","1491.386","3","56.052","63.391","61.945","25.662","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Miettinen Alfons","21","21","83","Mini60","16","16","1.402","","40.404","40.404","26","1492.788","3","56.491","62.899","61.886","25.662","0","FIN","CRG","FINNDC","IAME"
"Alanko Kimi","22","22","89","Mini60","7","7","1.665","","42.069","42.069","26","1494.453","3","56.133","63.3","61.817","25.662","0","FIN","Haase","VihUA","IAME"
"Jääskeläinen Joonatan","23","23","32","Mini60","22","22","3.182","","45.251","45.251","26","1497.635","3","56.459","62.934","61.686","25.662","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Hang Raner","24","24","100","Mini60","27","27","2.007","","47.258","47.258","26","1499.642","3","56.702","62.664","61.604","25.662","0","EST","Kart Republic","LavKart","LKE"
"Pienimäki Max","25","25","22","Mini60","25","25","9.115","","56.373","56.373","26","1508.757","3","56.476","62.915","61.231","25.662","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Tani Sami","26","26","41","Mini60","29","29","3 Laps","","3 Laps","3 Laps","23","1336.42","7","56.709","62.657","61.151","22.701","0","FIN","Parolin","AAU","TM"
