"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484107-20210912","Karting SM 2021 Lahti Su","2021-09-12 06:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","OK Junior","1073743850","Finaali","Race","2021-09-12 12:15:00 UTC","2021-09-12 12:37:14 UTC","FINAL","26","https://racehero.io/events/karting-sm-2021-lahti-su/results/1073743850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Siimesvaara Alvar","1","1","22","OK Junior","1","1","","","","0","26","1276.011","21","48.9","72.663","72.4","25.662","0","FIN","Redspeed","SaloUA","IAME"
"Bergström Joel","2","2","20","OK Junior","3","3","1.581","","1.581","1.581","26","1277.592","25","48.82","72.782","72.31","25.662","0","SWE","Redspeed","KAK Motorsport","IAME"
"Laitinen Jaakko","3","3","5","OK Junior","4","4","1.707","","3.288","3.288","26","1279.299","20","48.857","72.727","72.214","25.662","0","FIN","Parolin","LMM","TM"
"Laukkanen Juuso","4","4","23","OK Junior","5","5","0.684","","3.972","3.972","26","1279.983","20","48.873","72.703","72.175","25.662","0","FIN","Tony Kart","RuFK","IAME"
"Sylvestersson Benjamin","5","5","62","OK Junior","2","2","2.049","","6.021","6.021","26","1282.032","16","48.892","72.674","72.06","25.662","0","FIN","Redspeed","SWK Fin ry","IAME"
"Mikkola Oskari","6","6","26","OK Junior","8","8","0.296","","6.317","6.317","26","1282.328","21","48.716","72.937","72.043","25.662","0","FIN","Tony Kart","OFK-125","IAME"
"Dubnitski Mark","7","7","32","OK Junior","13","13","0.854","","7.171","7.171","26","1283.182","21","48.921","72.631","71.995","25.662","0","EST","Tony Kart","DHR Estonia","TM"
"Ritonen Martti","8","8","48","OK Junior","7","7","3.805","","10.976","10.976","26","1286.987","16","49.09","72.381","71.783","25.662","0","FIN","Tony Kart","PR-Rac","Vortex"
"Ketola Samuel","9","9","91","OK Junior","9","9","2.781","","13.757","13.757","26","1289.768","11","49.158","72.281","71.628","25.662","0","FIN","Haase","VihUA","IAME"
"Saarinen Jesse","10","10","52","OK Junior","6","6","2.400","","16.157","16.157","26","1292.168","16","49.055","72.433","71.495","25.662","0","FIN","Tony Kart","AAU","IAME"
"Tuomilehto Iivari","11","11","12","OK Junior","21","21","1.328","","17.485","17.485","26","1293.496","24","49.059","72.427","71.421","25.662","0","FIN","Kart Republic","KEIMOLA FK-K","Vortex"
"Johannesdahl Luca","12","12","80","OK Junior","12","12","2.520","","20.005","20.005","26","1296.016","25","49.174","72.258","71.282","25.662","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Peltoniemi Aleksi","13","13","70","OK Junior","10","10","0.805","","20.810","20.81","26","1296.821","22","49.165","72.271","71.238","25.662","0","FIN","Exprit","SCK","IAME"
"Tani Kimi","14","14","11","OK Junior","17","17","","","","0 Laps","26","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","AAU","TM"
"Haapalainen Antti","15","15","9","OK Junior","26","26","0.523","","21.333","21.333","26","1297.344","23","48.851","72.735","71.209","25.662","0","FIN","Parolin","VihUA","TM"
"Heinikainen Aatu","16","16","68","OK Junior","11","11","2.532","","23.865","23.865","26","1299.876","11","49.333","72.025","71.071","25.662","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Laaksonen Anton","17","17","54","OK Junior","24","24","2.312","","26.177","26.177","26","1302.188","10","49.255","72.139","70.945","25.662","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Hasala Mikael","18","18","18","OK Junior","16","16","3.190","","29.367","29.367","26","1305.378","14","49.412","71.91","70.771","25.662","0","FIN","Exprit","PirKa","IAME"
"Levula Meri","19","19","77","OK Junior","19","19","1.315","","30.682","30.682","26","1306.693","17","49.058","72.429","70.7","25.662","0","FIN","Tony Kart","EMSC","IAME"
"Borodin Andrey","20","20","31","OK Junior","28","28","0.263","","30.945","30.945","26","1306.956","26","49.154","72.287","70.686","25.662","0","EST","Tony Kart","Talvar Racing","IAME"
"Sallinen Amanda","21","21","97","OK Junior","23","23","1.068","","32.013","32.013","26","1308.024","11","49.15","72.293","70.628","25.662","0","FIN","Kosmic","Lahden Fk ry","Vortex"
"Sarjas Aaron","22","22","99","OK Junior","20","20","4.144","","36.157","36.157","26","1312.168","18","49.607","71.627","70.405","25.662","0","EST","Kart Republic","LavKart","IAME"
"Parhiala Mike","23","23","66","OK Junior","22","22","0.345","","36.502","36.502","26","1312.513","22","49.59","71.652","70.387","25.662","0","FIN","Parolin","LMM","TM"
"Miikki Ohto","24","24","15","OK Junior","15","15","","","","1 Lap","25","1250.191","22","49.152","72.29","71.053","24.675","0","FIN","Parolin","SaiKart","TM"
"Sakala Oskari","25","25","44","OK Junior","25","25","6 Laps","","6 Laps","7 Laps","19","1022.542","5","50.022","71.033","66.023","18.753","0","FIN","Parolin","PirKa","TM"
"Moipio Teemu","26","26","17","OK Junior","14","14","3 Laps","","9 Laps","10 Laps","16","799.077","16","49.231","72.174","71.146","15.792","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Viigisalu Richard","27","27","69","OK Junior","27","27","10 Laps","","19 Laps","20 Laps","6","308.825","5","50.065","70.972","69.033","5.922","0","EST","Lenzokart","Gear Racing","LKE"
"Hautamäki Elias","28","28","65","OK Junior","18","18","7.185","","19 Laps","20 Laps","6","316.01","5","50.602","70.219","67.464","5.922","0","FIN","Parolin","VUA","TM"
