"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484107-20210912","Karting SM 2021 Lahti Su","2021-09-12 06:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","Mini60","536871260","Ryhmä_B_Group","Qualifying Grid","2021-09-12 08:15:08 UTC","2021-09-12 08:15:08 UTC","PROVISIONAL","1","https://racehero.io/events/karting-sm-2021-lahti-su/results/536871260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taipale Joel ","1","1","17","Mini60","1","1","","","","0","1","530.332","1","55.307","0.0","0.0","0.0","0","FIN","G.P.Racing","EMSC","IAME"
"Lehtimäki Sebastian ","2","2","51","Mini60","2","2","","","","0 Laps","1","507.624","1","55.425","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Sakala Otto-Verneri ","3","3","80","Mini60","3","3","","","","0 Laps","1","516.09","1","55.459","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Rajamets Hugo ","4","4","146","Mini60","4","4","","","","0 Laps","1","505.572","1","55.594","0.0","0.0","0.0","0","EST","Energy","Vihur-Team","TM"
"Ketola Simeon ","5","5","19","Mini60","5","5","","","","0 Laps","1","510.642","1","55.84","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Koskinen Rasmus ","6","6","44","Mini60","6","6","","","","0 Laps","1","508.192","1","55.935","0.0","0.0","0.0","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Hohti Hilpi ","7","7","82","Mini60","7","7","","","","0 Laps","1","517.48","1","56.058","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK","TM"
"Toobal Theodor ","8","8","126","Mini60","8","8","","","","0 Laps","1","517.682","1","56.255","0.0","0.0","0.0","0","EST","Energy","DHR Estonia","TM"
"Elo Justus ","9","9","193","Mini60","9","9","","","","0 Laps","1","526.664","1","56.494","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","TM"
"Hang Raner ","10","10","100","Mini60","10","10","","","","0 Laps","1","344.446","1","0.0","0.0","0.0","0.0","0","EST","Kart Republic","LavKart","LKE"
