"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484107-20210912","Karting SM 2021 Lahti Su","2021-09-12 06:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","Mini60","1073743840","Aika-Ajo_R2_G2_Qualifying","Qualifying","2021-09-12 07:05:00 UTC","2021-09-12 07:13:00 UTC","FINAL","8","https://racehero.io/events/karting-sm-2021-lahti-su/results/1073743840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Aatola Vilho","1","1","69","Mini60","1","1","","","","0","8","499.007","3","55.069","64.523","56.964","7.896","0","FIN","Kart Republic","SWK Fin ry","TM"
"Taipale Joel","2","2","17","Mini60","14","","0.238","","0.238","31.325","5","530.332","5","55.307","64.245","33.5","4.935","0","FIN","G.P.Racing","EMSC","IAME"
"Dahlström Alexander","3","3","68","Mini60","5","5","0.035","","0.273","6.75","8","505.757","8","55.342","64.204","56.204","7.896","0","FIN","Redspeed","EMSC","IAME"
"Lehtimäki Sebastian","4","4","51","Mini60","7","7","0.083","","0.356","8.617","8","507.624","6","55.425","64.108","55.997","7.896","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Hyytiäinen Vili","5","5","35","Mini60","9","9","0.030","","0.386","24.841","8","523.848","5","55.455","64.074","54.263","7.896","0","FIN","CRG","HyUA","IAME"
"Timonen Aapo","6","6","124","Mini60","4","4","0.066","","0.452","12.177","8","511.184","8","55.521","63.997","55.607","7.896","0","FIN","Parolin","JoeUA","TM"
"Laitonen Santeri","7","7","13","Mini60","2","2","0.043","","0.495","5.698","8","504.705","8","55.564","63.948","56.321","7.896","0","FIN","Kosmic","SWK Fin ry","TM"
"Rajamets Hugo","8","8","146","Mini60","3","3","0.030","","0.525","6.565","8","505.572","4","55.594","63.913","56.225","7.896","0","EST","Energy","Vihur-Team","TM"
"Nurmi Markus","9","9","36","Mini60","6","6","0.026","","0.551","13.155","8","512.162","8","55.62","63.883","55.501","7.896","0","FIN","Parolin","PirKa","TM"
"Kivistö Elias","10","10","54","Mini60","8","8","0.393","","0.944","15.859","8","514.866","7","56.013","63.435","55.21","7.896","0","FIN","Exprit","EMSC","IAME"
"Hohti Hilpi","11","11","82","Mini60","11","11","0.045","","0.989","18.473","8","517.48","6","56.058","63.384","54.931","7.896","0","FIN","Tony Kart","Kotkan FK","TM"
"Pentti Rasmus","12","12","26","Mini60","10","10","0.103","","1.092","17.966","8","516.973","4","56.161","63.268","54.985","7.896","0","FIN","Parolin","LMM","TM"
"Elo Justus","13","13","193","Mini60","12","12","0.333","","1.425","27.657","8","526.664","7","56.494","62.895","53.973","7.896","0","FIN","Redspeed","Lahden Fk ry","TM"
"Hang Raner","14","14","100","Mini60","13","","","","","4 Laps","4","344.446","0","0.0","0.0","41.263","3.948","0","EST","Kart Republic","LavKart","LKE"
